Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
DN 2015-10041,WD,BURGER  PATRICK J,WETHERFORD WILLARD & ANDREW,C/O WILLARD WETHERFORD,43395 RODGERS MOUNTAIN LP,"SCIO, OR97374",100000,7/2/2015,0,,,100000,C,Y,5,101,101,131,RES One story,762,1967,82,2,1,,0.15,38638 ASH ST  ,SCIO OR 97374,31738,1,10-S0-1W18AD,6502,, 
DN 2015-1007,WD,FIELDS CURTIS W & RICKI E,KLESICK MICAH & ELISE,595 VINE ST,"LEBANON, OR97355", ,117500,1/23/2015,0,,,117500,B,Y,3,101,101,131,RES One story,1056,1983,80,3,2,,0.16,595 VINE ST  ,LEBANON OR 97355,179586,1,12-S0-2W10DB,2600,, 
DN 2015-1015,WD,FEDERAL NATIONAL MORTGAGE ASSOCIATION,ROWSON ANGELA M,35859 RIVERSIDE DR SW,"ALBANY, OR973321", ,55000,1/23/2015,0,,,55000,D,N,4,101,101,131,RES One story,1255,1948,58,3,1,,0.24,2390 CEDAR ST  ,SWEET HOME OR 97386,260774,1,13-S0-1E32CC,1400,, 
DN 2015-10159,WD,KAPLAN LAURA & HOWARD,LEWIS CARRIE,938 ELM ST SW,"ALBANY, OR97321", ,133000,6/26/2015,0,,,133000,B,Y,1,101,101,132,RES One story with basement,986,1915,83,2,1,,0.12,938 ELM ST SW ,ALBANY OR 97321,133146,1,11-S0-4W12AC,8500,, 
DN 2015-10166,WD,BEAVER  KENNETH E,LYBARGER JON R & LYBARGER JESSICA L,36032 BOHLKEN DR,"LEBANON, OR97355", ,270000,6/30/2015,0,,,270000,C,Y,2,559,401,441,MS Single wide,924,1985,65,2,2,,5,36032 BOHLKEN DR  ,LEBANON OR 97355,350898,2,11-S0-2W2000,614,,  
DN 2015-10169,WD,LEHRMANN JENNIFER & KENNETH,SMITH NICHOLAS B,1853 LONG ST,"SWEET HOME, OR97386", ,139000,7/2/2015,0,,,139000,C,N,4,101,101,139,RES One story w/attic and basement,1806,1936,52,4,1,1,0.26,1853 LONG ST  ,SWEET HOME OR 97386,259057,1,13-S0-1E32BC,4100,, 
DN 2015-10171,WD,GULLIXSON CRAIG,REDING CHRIS,6215 CHAPMAN PL SW,"ALBANY, OR97321", ,168500,6/27/2015,0,,,168500,C,N,2,101,101,131,RES One story,1347,1977,83,3,2,,0.19,6215 CHAPMAN PL SW ,ALBANY OR 97321,407425,1,11-S0-4W25AC,904,, 
DN 2015-10175,WD,KNIGHT CAROLYN L,JERRY LEE CONDRAY RVC LVG TRUST,C/O JERRY L & SUSAN L CONDRAY  TR,PO BOX 848,"SHERWOOD, OR97140",106500,7/1/2015,0,,,106500,C,N,5,400,400,,,,,,,,,3.59,48087 RIO VISTA LN  ,MILL CITY OR 97360,391421,1,09-S0-2E3600,102,, 
DN 2015-1018,WD,DEUTSCHE BANK NATIONAL TRUST COMPANY,MENDOZA OSCAR & YADIRA,3129 26TH AVE SE,"ALBANY, OR97322", ,100500,1/21/2015,0,,,100500,F,N,1,101,101,131,RES One story,1040,1979,83,3,1,,0.13,1421 JEFFERSON ST SE ,ALBANY OR 97322,607719,1,11-S0-3W07DB,14401,, 
DN 2015-10188,WD,HYLAND GEOFFREY,DEWITT MARI,408 2ND ST,"HARRISBURG, OR97446", ,188000,7/1/2015,0,,,188000,B,Y,6,101,101,138,RES One story with attic,1284,1947,88,3,2,,0.13,408 2ND ST  ,HARRISBURG OR 97446,328092,1,15-S0-4W16AD,1500,, 
DN 2015-1019,WD,KREITMAN KEVIN L & DEBRA L,SANDS JOSHUA D & TIFFANY M,2046 DEL RIO AVE SE,"ALBANY, OR97322", ,143000,1/26/2015,0,,,143000,C,N,1,101,101,131,RES One story,1128,2001,94,3,2,,0.11,2046 DEL RIO AVE SE ,ALBANY OR 97322,874414,1,11-S0-3W20AC,5700,, 
DN 2015-10200,WD,COFFIN  KATIE,MARSHALL NANCY,2750 WILLETTA ST SW,"ALBANY, OR97321", ,160000,7/2/2015,0,,,160000,C,N,2,101,101,138,RES One story with attic,1515,1956,81,3,1,1,0.41,32077 OLD OAK DR  ,TANGENT OR 97389,223566,1,12-S0-3W07C0,6000,, 
DN 2015-10229,WD,BEESON WARREN RAY,BEAVER KENNETH E & SHELLEY M,2684 11TH ST,"LEBANON, OR97355", ,155000,7/1/2015,0,,,155000,C,N,3,101,101,131,RES One story,1216,1979,76,3,1,1,0.14,2684 11TH ST  ,LEBANON OR 97355,440640,1,12-S0-2W22BB,523,,  
DN 2015-10245,WD,COE  KENNETH A,WHITE STEPHEN G & GLAURA DE ALMEIDA,1860 7TH ST #A-D,"LEBANON, OR97355", ,435000,6/29/2015,0,,,435000,C,N,3,111,111,244,Fourplex,,,,,,,0.25,1860 7TH ST  ,LEBANON OR 97355,916566,1,12-S0-2W15BD,4600,,     
DN 2015-10254,WD,MARTIN KURT R & ERIN M,ZURBUCH DONETA,850 LADINO PL,"HARRISBURG, OR97446", ,191000,7/2/2015,0,,,191000,B,Y,6,101,101,131,RES One story,1310,1998,88,3,2,,0.19,850 LADINO PL  ,HARRISBURG OR 97446,843213,1,15-S0-4W10CA,6200,, 
DN 2015-10291,PD,CURTIS  ARLENE T,SMODE LARISSA J,57 OAK TERRACE DR,"LEBANON, OR97355", ,176000,7/2/2015,0,,,176000,D,N,3,101,101,131,RES One story,1557,1996,84,3,2,,0.2,57 OAK TERRACE DR  ,LEBANON OR 97355,842765,1,12-S0-2W23BC,1100,, 
DN 2015-10373,WD,UNITED STATES OF AMERICA HUD DEPT OF,HESS JAY RONALD,25970 BRUSH CREEK RD,"SWEET HOME, OR97386", ,121500,7/2/2015,0,,,121500,D,N,4,401,401,138,RES One story with attic,1200,1986,75,3,2,,1.46,25970 BRUSH CREEK RD  ,SWEET HOME OR 97386,303392,1,14-S0-1W1800,1800,, 
DN 2015-10383,WD,WILLOWBROOK ESTATES LLC,PILAND DAVID LOUIS & PILAND TENITA E,1937 LYON ST SE,"ALBANY, OR97322", ,173000,7/2/2015,0,,,173000,B,Y,1,101,101,133,RES Two story,,,,,,,0.11,1937 LYON ST SE ,ALBANY OR 97322,924022,1,11-S0-3W07CD,2100,, 
DN 2015-10385,WD,KASHIWABARA BEN & STACI,HANSON BRANDON G & HANSON JESSICA E,1586 COUGAR CT SW,"ALBANY, OR97321", ,193800,7/2/2015,0,,,193800,D,Y,2,101,101,141,RES One story,1480,2000,94,3,2,,0.15,1586 COUGAR CT SW ,ALBANY OR 97321,866950,1,11-S0-4W24BD,1200,, 
DN 2015-10395,WD,LIDDELL JONAH RYAN,LOONEY CALVIN JR & LOONEY STACY,39586 BAPTIST CHURCH DR,"LEBANON, OR97355", ,313880,7/2/2015,0,,,313880,C,N,5,551,401,132,RES One story with basement,1540,1967,84,2,2,,9.65,39586 BAPTIST CHURCH DR  ,LEBANON OR 97355,58806,1,11-S0-1W2800,302,, 
DN 2015-10397,WD,SWANSON DANIEL V & TIAH L,PIERSON DEBORAH J,6339 CHAPMAN CT SW,"ALBANY, OR97321", ,214500,6/19/2015,0,,,214500,B,Y,2,101,101,131,RES One story,1850,1977,90,3,2,,0.16,6339 CHAPMAN CT SW ,ALBANY OR 97321,407292,1,11-S0-4W25AC,808,, 
DN 2015-10437,WD,HAYS  ROB D,HERNANDEZ RICHARD & HERNANDEZ DENISE,3831 RYUNKIN ST SE,"ALBANY, OR97322", ,200500,6/27/2015,0,,,200500,C,N,2,101,101,133,RES Two story,1994,2006,96,3,2,1,0.09,3831 RYUNKIN ST SE ,ALBANY OR 97322,896318,1,11-S0-3W09DA,5900,, 
DN 2015-10475,WD,GONZALEZ AMY M,NORTHRUP TIMOTHY,512 27TH AVE SE,"ALBANY, OR97322", ,142000,7/1/2015,0,,,142000,B,Y,1,101,101,131,RES One story,988,1970,80,3,1,1,0.13,512 27TH AVE SE ,ALBANY OR 97322,122040,1,11-S0-3W18AC,2302,, 
DN 2015-10485,WD,LESSER  CHERYL & FULLER KATHY,SIEFKER PAUL & SHERI,39569 LACOMB DR,"LEBANON, OR97355", ,199900,7/3/2015,0,,,199900,B,Y,5,551,401,131,RES One story,1593,1947,58,3,1,,31.98,40979 LACOMB DR  ,LEBANON OR 97355,58475,1,11-S0-1W2600,900,, 
DN 2015-10488,WD,BEAUDREAU STEVEN G & MARGARET L,PEMBERTON COLLEEN E,805 IMPALA AVE,"EUGENE, OR97404", ,175000,7/6/2015,0,,,175000,C,N,4,409,409,442,MS Double wide,720,1979,31,,1,,13.68,40396 HIGHWAY 228   ,SWEET HOME OR 97386,301966,1,14-S0-1W14B0,600,, 
DN 2015-10491,BSD,HAZLEWOOD TOBI TERESA & CHRISTOPHER ALLE,HAZLEWOOD TOBI TERESA & CHRISTOPHER A,13160 CHASE WAY,"YUMA, AZ85367", ,100000,7/1/2015,0,,,100000,F,N,4,541,401,131,RES One story,1344,1971,75,3,2,,9.79,40468 PIPER LN  ,SWEET HOME OR 97386,272324,1,13-S0-1W1400,600,,  
DN 2015-10540,WD,WHITNEY CHARLES MARVIN & ROBIN A WILSON,ARREDONDO TEJEDA ELIAS,1688 MARTEN AVE SW,"ALBANY, OR97321", ,265000,6/26/2015,0,,,265000,B,Y,2,101,101,143,RES Two story,2319,2003,95,4,2,1,0.11,1688 MARTEN AVE SW ,ALBANY OR 97321,882398,1,11-S0-4W24BD,4000,, 
DN 2015-10545,WD,BOURNE MICHAEL DAVID,GETSFRID JOEL C & KELLY L,4297 AZALEA AVE SE,"ALBANY, OR97322", ,220000,7/6/2015,0,,,220000,B,Y,2,101,101,143,RES Two story,1811,2007,96,3,2,1,0.1,4297 AZALEA AVE SE ,ALBANY OR 97322,910726,1,11-S0-3W03CB,11600,, 
DN 2015-10548,WD,CHORLTON KEITH L & WILLA J  TR,MUNSON TRAVIS,34960 MERIDIAN RD,"LEBANON, OR97355", ,240000,7/6/2015,0,,,240000,C,N,5,401,401,128,RES One story with attic,1068,1940,71,3,1,,10.04,34960 MERIDIAN RD  ,LEBANON OR 97355,391942,1,11-S0-1W2400,101,, 
DN 2015-10550,WD,HOWARD SCOTT M,MERRITT THURMAN ALLEN & MARYANNE G,2121 MAYFLY ST,"LEBANON, OR97355", ,265000,7/6/2015,0,,,265000,B,Y,3,101,101,143,RES Two story,2200,2006,96,4,2,1,0.15,2121 MAYFLY ST  ,LEBANON OR 97355,915094,1,12-S0-2W14DA,5800,, 
DN 2015-1056,CON,WIXOM BRIAN,WIXOM BRIAN,C/O SHINE MATTHEW J & ALETHA V,440 LOCUST ST,"LYONS, OR97358",225000,1/22/2015,0,,,225000,F,N,5,101,101,129,RES One story w/attic and basement,1505,1929,71,3,1,1,0.59,440 LOCUST ST  ,LYONS OR 97358,435046,1,09-S0-2E18CB,624,, 
DN 2015-10566,WD,MASTERDOM PAINTING INC,CHUMBLEY STEVEN A & JANICE D,1974 37TH CIR,"SWEET HOME, OR97386", ,168500,7/2/2015,0,,,168500,B,Y,4,100,100,,,,,,,,,0.23,1974 37TH CIR  ,SWEET HOME OR 97386,915958,1,13-S0-1E29DA,5300,, 
DN 2015-10588,WD,MWIC ALBANY LLC,ROTH BUILT INC,1110 ROSEWOOD ST,"SUBLIMITY, OR97365", ,62500,7/6/2015,0,,,62500,C,N,1,100,100,,,,,,,,,0.17,3052 BARTLEY PL SE ,ALBANY OR 97322,942570,1,11-S0-3W16CC,2500,, 
DN 2015-10594,WD,MARLING GEORGE D & KANDY J,UNTIET CHRISTINA D,750 WILLIAMS ST,"LEBANON, OR97355", ,157500,6/30/2015,0,,,157500,C,N,3,101,101,139,RES One story w/attic and basement,1170,1940,65,2,1,1,0.2,750 WILLIAMS ST  ,LEBANON OR 97355,188355,1,12-S0-2W11CB,10300,, 
DN 2015-10598,WD,WILLOWBROOK ESTATES LLC,HALIK TAMMY S,1862 LYON ST SE,"ALBANY, OR97322", ,168350,6/29/2015,0,,,168350,C,N,1,101,101,133,RES Two story,,,,,,,0.14,1862 LYON ST SW ,ALBANY OR 97322,924054,1,11-S0-3W07CD,2500,, 
DN 2015-10618,WD,PRINCE-PACHECO PAULA M,GONZALEZ JR JOSE & AMY,220 STORMY ST NE,"ALBANY, OR97322", ,218000,7/1/2015,0,,,218000,B,Y,2,101,101,133,RES Two story,,,,,,,0.15,220 STORMY ST NE ,ALBANY OR 97322,927254,1,11-S0-3W03BB,10700,, 
DN 2015-1066,WD,WILLIAMS  ALAN,HOANG KIMBER,137 2ND ST,"CORVALLIS, OR97333", ,100000,1/23/2015,0,,,100000,C,N,4,101,101,121,RES One story,1160,1910,55,2,1,1,0.18,4216 LONG ST  ,SWEET HOME OR 97386,261590,2,13-S0-1E33A0,1800,,        
DN 2015-10667,WD,SEALES RICHARD G & MILLICENT M,NORMAN FOREST & LEE WENDY,50636 GATES BRIDGE E,"GATES, OR97346", ,100000,7/1/2015,0,,,100000,C,N,5,409,400,999,Misc ,,,,,,,4.99,50636 GATES BRIDGE  E ,GATES OR 97346,938286,1,09-S0-3E3500,401,, 
DN 2015-10721,WD,DRYDEN WILLIAM D & CAROL A  TR,ZIMMERMAN RICK AUSTIN & PAULA JO,16766 ANNETTE DR,"OREGON CITY, OR97045", ,71000,7/6/2015,0,,,71000,B,Y,5,401,401,123,RES Two story,899,1930,40,3,1,,0.87,638 RIVER RD SE ,IDANHA OR 97350,26530,1,10-S0-6E21AA,2508,, 
DN 2015-10723,WD,MATTOX  NICHOLAS A,MCELLHENNEY LEE ANN,598 AVALON CT NE,"ALBANY, OR97322", ,172500,7/7/2015,0,,,172500,C,N,2,101,101,131,RES One story,1152,2008,96,3,2,,0.11,598 AVALON CT NE ,ALBANY OR 97322,919558,1,10-S0-3W33DD,15000,, 
DN 2015-10726,WD,VASILIS KEITH & TREENA,HUNT JULIE,2457 BAIN CT SE,"ALBANY, OR97322", ,224700,7/6/2015,0,,,224700,B,Y,1,101,101,131,RES One story,1494,2007,96,3,2,,0.15,2457 BAIN CT SE ,ALBANY OR 97322,920782,1,11-S0-3W17AA,4800,, 
DN 2015-10728,WD,MARTENEY JOHN A & MOLLY L,JOHNSON SPENCER P & JULYA A,PO BOX 452,"LEBANON, OR97355", ,85000,7/7/2015,0,,,85000,B,Y,3,400,400,,,,,,,,,1.82,2888 STOLTZ HILL RD  ,LEBANON OR 97355,942623,1,12-S0-2W2100,116,, 
DN 2015-10736,WD,MYERS CONSTRUCTION COMPANY,BAILEY SAMUEL S & JULIA M,3473 HAWK ARROW DR,"LEBANON, OR97355", ,205764,7/8/2015,0,,,205764,C,N,3,100,100,,,,,,,,,0.14,3473 HAWK ARROW DR  ,LEBANON OR 97355,920302,1,12-S0-2W23CB,13600,, 
DN 2015-10751,WD,VANATTA MICHAEL L & BECKY R,PHILLIPS MICHAEL JAMES & APRIL DAWN,625 16TH ST,"LEBANON, OR97355", ,179900,7/8/2015,0,,,179900,B,Y,3,101,101,131,RES One story,1447,1977,81,3,2,,0.19,625 16TH ST  ,LEBANON OR 97355,387486,1,12-S0-2W09DA,5600,, 
DN 2015-10753,WD,SMITH REMA J TRUSTEE,SARTIN ZACH K & DIANA K,31970 MOSS ST,"LEBANON, OR97355", ,185000,7/8/2015,0,,,185000,C,N,3,401,401,131,RES One story,1260,1962,72,3,1,1,0.33,31970 MOSS ST  ,LEBANON OR 97355,215208,1,12-S0-2W24B0,205,, 
DN 2015-10757,WD,KUIPERS  HENRY C  TR,ENNIS MICHAEL B & ZELENKA-ENNIS REBECCA,PO BOX 705,"SCIO, OR97374", ,225001,7/7/2015,0,,,225001,C,N,5,559,409,441,MS Single wide,924,1977,23,3,2,,12,38640 SHELBURN DR  ,SCIO OR 97374,19246,3,09-S0-1W3100,502,,      
DN 2015-10759,WD,KING  SHIRLEY M,TIERCE DUSTIN,1106 36TH AVE SW,"ALBANY, OR97322", ,165900,7/7/2015,0,,,165900,C,N,2,101,101,131,RES One story,1285,1948,81,3,2,,0.27,1106 36TH AVE SW ,ALBANY OR 97322,147807,1,11-S0-4W13DC,2200,, 
DN 2015-1081,BSD,EJ MITCHELL LLC,MITCHELL MARK D & JOANNE K,35187 SPICER RD,"LEBANON, OR97355", ,361848,1/21/2015,0,,,361848,D,N,2,559,409,452,MS Double wide,924,1981,45,3,2,,61.08,34172 GRAND PRAIRIE RD SE ,ALBANY OR 97322,127759,6,11-S0-3W2200,100,,                        
DN 2015-10815,WD,SCHULTE JAMES L & SHULTE WILLIAM B ET AL,OREGON RENEW HOMES LLC,PO BOX 131,"CORVALLIS, OR97339", ,112500,7/8/2015,0,,,112500,C,N,1,101,101,138,RES One story with attic,2248,1905,87,4,2,,0.17,1120 1ST AVE E ,ALBANY OR 97321,85635,1,11-S0-3W06DD,7200,, 
DN 2015-10820,WD,CHRISTENSEN ROBERTA LEE,CHORLTON KEITH & PAULINE,93354 WESTPOINT RD,"HARRISBURG, OR97446", ,190000,7/7/2015,0,,,190000,F,N,6,479,409,452,MS Double wide,1899,1979,47,3,2,,4.45,93354 WESTPOINT RD  ,HARRISBURG OR 97446,330098,2,16-S0-3W0400,304,,  
DN 2015-10823,WD,TUCKER THOMAS L TRUSTEE,WELCH LYNN A,250 CROWFOOT RD,"LEBANON, OR97355", ,85000,7/8/2015,0,,,85000,C,N,3,401,401,138,RES One story with attic,1423,1948,52,4,1,,0.24,250 CROWFOOT RD  ,LEBANON OR 97355,213195,1,12-S0-2W23D0,2800,,  
DN 2015-10834,WD,MCDOWELL  MARK,MACKEY MEAGHAN & ELSBURY MICHAEL JOHN,613 38TH AVE SE,"ALBANY, OR97322", ,157000,7/7/2015,0,,,157000,C,N,1,101,101,131,RES One story,1268,1974,89,3,2,,0.13,613 38TH AVE SE ,ALBANY OR 97322,347977,1,11-S0-3W18DC,187,, 
DN 2015-10846,QC,UNITED STATES OF AMERICA RHS,OREGON RENEW HOMES LLC,PO BOX 131,"CORVALLIS, OR97339", ,114300,7/7/2015,0,,,114300,D,N,3,101,101,131,RES One story,1226,2003,94,3,2,,0.14,3012 12TH ST  ,LEBANON OR 97355,889654,1,12-S0-2W22BC,1600,, 
DN 2015-10849,WD,MAKIN CORBY W,WOOD WESTON J & VENESSA T,2736 7TH ST,"LEBANON, OR97355", ,132500,7/7/2015,0,,,132500,C,N,3,101,101,131,RES One story,1162,1977,66,3,1,1,0.17,2736 7TH ST  ,LEBANON OR 97355,402095,1,12-S0-2W22BA,5300,, 
DN 2015-1085,WD,TUCKER  THOMAS L  TR,CLARK AARON & JENNIFER,1196 7TH ST,"LEBANON, OR97355", ,75000,1/23/2015,0,,,75000,C,N,3,101,101,128,RES One story with attic,680,1930,70,1,1,,0.05,1196 7TH ST  ,LEBANON OR 97355,178349,1,12-S0-2W10CD,4100,,  
DN 2015-10900,WD,STUBBS CASEY A & MISTY S,MATTINGLY MICHAEL & KORINNE,1017 B LP,"LEBANON, OR97355", ,142500,7/9/2015,0,,,142500,B,Y,3,101,101,131,RES One story,1062,2001,92,3,2,,0.12,1017 B LP  ,LEBANON OR 97355,865982,1,12-S0-2W10CD,8600,, 
DN 2015-1091,WD,SHOWS BILL W & BETTY A,GOODMAN CHARLES J & CELSA M,PO BOX 754,"LEBANON, OR97355", ,142000,1/27/2015,0,,,142000,B,Y,4,101,101,131,RES One story,1800,1964,70,3,1,1,0.54,1095 37TH AVE  ,SWEET HOME OR 97386,258059,1,13-S0-1E32AD,700,, 
DN 2015-10947,WD,DREYER GAY LYNN & MOORE HERMAN M,ZUMBRUN JOANNA R & NICHOLAS L,725 E ST,"LEBANON, OR97355", ,185000,7/7/2015,0,,,185000,C,N,3,101,101,141,RES One story,1818,1971,74,4,2,,0.29,725 E ST  ,LEBANON OR 97355,337812,1,12-S0-2W15BA,3202,, 
DN 2015-10963,WD,MILLER JEREMY W & CARMEN R,BUFFINGTON KENNETH BECKWITH,3701 SPICER DR SE,"ALBANY, OR97322", ,189900,7/7/2015,0,,,189900,C,N,2,401,401,131,RES One story,1338,1967,83,3,2,,0.22,3701 SPICER DR SE ,ALBANY OR 97322,110755,1,11-S0-3W09D0,1900,, 
DN 2015-10966,WD,WERTZ DAVID P & KATHERINE S,STUTZMAN MICHAEL ANDREW & SARAH JUEL,1227 2ND AVE SE,"ALBANY, OR97321", ,159900,7/9/2015,0,,,159900,B,N,1,101,101,133,RES Two story,1558,1910,83,3,2,,0.16,1227 2ND AVE SE ,ALBANY OR 97321,85817,1,11-S0-3W06DD,9000,, 
DN 2015-10973,WD,DANIELS BRIAN K & KIMMIE S,KIBBLE MARTIN & KIBBLE MARSHIA,740 GLEN OAK DR,"LEBANON, OR97355", ,259650,7/8/2015,0,,,259650,B,Y,3,101,101,151,RES One story,2264,1996,83,3,2,,0.31,740 GLEN OAK DR  ,LEBANON OR 97355,818189,1,12-S0-2W14DB,1500,, 
DN 2015-10978,WD,GREEN TREE LLC,DAVID R LOWTHER TRUST,22518 HARRIS RD,"PHILOMATH, OR97370", ,1189860,7/9/2015,0,,,1189860,B,Y,2,200,200,,,,,,,,,13.89,33559 HIGHWAY 99E   ,TANGENT OR 97389,226155,2,12-S0-4W0100,600,, 
DN 2015-10991,WD,HERRING  SHIRLEY  LE,CARTER CHRISTIAN,4407 LIVE OAK ST,"SWEET HOME, OR97386", ,130000,7/10/2015,0,,,130000,B,N,4,101,101,133,RES Two story,1184,2004,91,3,2,,0.18,4407 LIVE OAK ST  ,SWEET HOME OR 97386,850141,1,13-S0-1E33AA,1900,, 
DN 2015-10993,WD,VENTURA-GARCIA JORGE & MISTY,PUDWILL AMANDA L,2847 HANCOCK CT SE,"ALBANY, OR97321", ,139000,6/24/2015,0,,,139000,C,N,1,101,101,131,RES One story,1032,2003,95,3,2,,0.24,2847 HANCOCK CT SE ,ALBANY OR 97321,878286,1,11-S0-3W16BD,5600,, 
DN 2015-10995,WD,DAVIS JERRY A & SHARON K,WAMBACH JACE & SELVOG ERIKA,1018 10TH ST,"LEBANON, OR97355", ,179900,7/10/2015,0,,,179900,C,N,3,101,101,133,RES Two story,1547,2000,90,3,2,1,0.12,1018 10TH ST  ,LEBANON OR 97355,865854,1,12-S0-2W10CD,7000,, 
DN 2015-10997,WD,SCHNEE  MICHAEL W,BOURNE MICHAEL D,29697 SHADY OAK DR,"CORVALLIS, OR97333", ,349500,7/9/2015,0,,,349500,F,Y,2,401,401,141,RES One story,1648,1972,84,4,2,,0.85,29697 SHADY OAK DR  ,CORVALLIS OR 97333,356697,2,12-S0-4W08A0,206,, 
DN 2015-10999,WD,BAKER DAVID SKYLAR & ANGELINE B,CRUMPTON CARINE T,3165 14TH AVE SE,"ALBANY, OR97322", ,188500,7/10/2015,0,,,188500,C,N,1,101,101,141,RES One story,1569,1956,89,3,2,,0.21,3165 14TH AVE SE ,ALBANY OR 97322,109658,1,11-S0-3W09BC,11900,, 
DN 2015-11001,WD,MIKE GANSEN CONSTRUCTION CO,MASTERDOM PAINTING INC,1065 PACIFIC HWY ##11,"WOODBURN, OR97071", ,76000,7/2/2015,0,,,76000,F,N,4,100,100,,,,,,,,,0.14,4542 LIVE OAK ST  ,SWEET HOME OR 97386,916350,4,13-S0-1E33AA,4600,,    
DN 2015-11004,WD,HAWKINS THOMAS R & LYNETTE M  TR,HOLT KEVIN R,37967 MIDDLE RIDGE DR,"LEBANON, OR97355", ,244000,7/10/2015,0,,,244000,B,N,6,409,409,452,MS Double wide,1543,2005,83,3,2,,2.5,37967 MIDDLE RIDGE DR  ,LEBANON OR 97355,725586,2,13-S0-2W0100,1700,,  
DN 2015-11007,WD,HULT OSCAR & TAMALYNN,MILLER JEREMY W & CARMEN R,825 5TH AVE SW,"ALBANY, OR97321", ,315000,7/9/2015,0,,,315000,C,N,1,101,101,139,RES One story w/attic and basement,2652,1900,82,5,2,1,0.15,825 5TH AVE SW ,ALBANY OR 97321,131165,1,11-S0-4W12AA,3600,, 
DN 2015-1101,WD,FEDERAL NATIONAL MORTGAGE ASSOCIATION,DURAN ARTHUR & TRISSEL CARRIE,PO BOX 351,"SCIO, OR97374", ,205000,1/15/2015,0,,,205000,D,Y,3,401,401,142,RES One story with basement,2951,1955,60,3,2,,2.7,32675 BERLIN RD  ,LEBANON OR 97355,214151,1,12-S0-2W24A0,201,, 
DN 2015-11014,WD,LAVOIE  CHRISTOPHER,MCKIMMEY JEFFREY PAUL & MELISSA L,614 3RD AVE SE,"ALBANY, OR97321", ,142700,6/29/2015,0,,,142700,A,Y,1,101,101,138,RES One story with attic,1126,1908,60,3,2,,0.17,614 3RD AVE SE ,ALBANY OR 97321,83937,1,11-S0-3W06DC,3800,, 
DN 2015-1103,WD,COLGAN TANYA M,MANKLE RAYMOND L,37141 CRABTREE DR,"SCIO, OR97374", ,228750,1/28/2015,0,,,228750,C,N,2,401,401,134,RES Two story with basement,1407,1920,81,2,2,,1.08,37141 CRABTREE DR  ,SCIO OR 97374,338315,1,11-S0-2W03CA,307,, 
DN 2015-11066,WD,HAMPTON  DEANA J,RUONAVAARA TYLER J & JACQUELINE A,C/O TYLER J RUONAVAARA,1091 10TH ST,"LEBANON, OR97355",169000,7/7/2015,0,,,169000,C,N,3,101,101,133,RES Two story,1352,1999,89,3,2,1,0.16,1091 10TH ST  ,LEBANON OR 97355,849821,1,12-S0-2W15BA,5800,, 
DN 2015-11076,WD,REEVES FRED E & VIOLET I,LOOP TIMOTHY A & SHELLIE E,895 CLAY ST SE,"ALBANY, OR97322", ,132000,7/10/2015,0,,,132000,C,N,1,101,101,131,RES One story,852,1949,83,2,1,,0.14,895 CLAY ST SE ,ALBANY OR 97322,102927,1,11-S0-3W08AB,11400,, 
DN 2015-11092,CON,MILLER TODD A & NICOLE F,MILLER TODD A & NICOLE F,C/O BRENT & KARYN S MITCHELL,39830 MAD CREEK RD,"GATES, OR97346",816500,7/7/2015,0,,,816500,F,N,5,551,401,153,RES Two story,1068,1910,71,2,1,,80,39830 MAD CREEK RD  ,GATES OR 97346,16200,1,09-S0-3E3500,2400,,  
DN 2015-11094,WD,COOK MATTHEW M & REBEKAH J,PLOTTS KRYSTAL & MUSTOE ERIC D,434 CASTING ST SE,"ALBANY, OR97322", ,215000,7/10/2015,0,,,215000,C,N,2,101,101,143,RES Two story,2116,2007,96,4,2,1,0.11,434 CASTING ST SE ,ALBANY OR 97322,911550,1,11-S0-3W03CB,21900,, 
DN 2015-11101,WD,HAUSAUER NINA E EST,DAVIS JERRY A & SHARON K,41671 CLARK SMITH DR,"LEBANON, OR97355", ,245000,7/10/2015,0,,,245000,C,N,5,549,409,463,MS Triple wide,2250,1997,79,2,2,,2.5,41671 CLARK SMITH DR  ,LEBANON OR 97355,779029,1,11-S0-1E3000,714,, 
DN 2015-11105,WD,HURST BRYAN & MELISSA,JANKOVICH STEVE & CAROLYN,390 6TH,"HARRISBURG, OR97446", ,82500,7/7/2015,0,,,82500,D,N,4,401,401,,,,,,,,,5.86,26404 SCOTT MOUNTAIN RD  ,SWEET HOME OR 97386,299509,1,14-S0-1W0800,1000,, 
DN 2015-1113,WD,UNITED STATES OF AMERICA  HUD SEC OF,FRANKLIN ROBERT LAWRENCE ET AL,37929 KELLY RD,"SCIO, OR97374", ,200000,1/27/2015,0,,,200000,D,N,2,551,401,139,RES One story w/attic and basement,1981,1938,77,4,2,,11.43,37929 KELLY RD  ,SCIO OR 97374,36794,1,10-S0-2W21D0,1500,, 
DN 2015-11155,WD,OBERG-PARKER  KAREN,NEWTON PAUL & KNIGHT-NEWTON T JANELLE,1117 10TH AVE SW,"ALBANY, OR97321", ,162500,7/13/2015,0,,,162500,C,N,1,101,101,138,RES One story with attic,1350,1921,82,2,1,,0.2,1117 10TH AVE SW ,ALBANY OR 97321,133203,1,11-S0-4W12AC,9100,, 
DN 2015-11160,WD,BOETTCHER ROB T & LORRAINE,MASTERDOM PAINTING INC,1065 PACIFIC HWY #11,"WOODBURN, OR97071", ,37500,7/14/2015,0,,,37500,F,N,4,100,100,,,,,,,,,2.4,1629 CEDAR ST  ,SWEET HOME OR 97386,256657,1,13-S0-1E31DD,8700,, 
DN 2015-11163,WD,WILLIAMS  DONALD THOMAS,MOORE KYLE,3328 COLUMBINE ST,"LEBANON, OR97355", ,130000,7/13/2015,0,,,130000,C,N,3,101,101,131,RES One story,1013,1977,76,3,1,,0.18,3328 COLUMBINE ST  ,LEBANON OR 97355,403598,1,12-S0-2W22AD,20000,, 
DN 2015-11165,WD,REGACHO  BELMA,SMITH SHAUNA L,2800 20TH AVE SE,"ALBANY, OR97322", ,172000,7/13/2015,0,,,172000,C,N,1,101,101,133,RES Two story,1358,2005,95,3,2,1,0.15,2800 20TH AVE SE ,ALBANY OR 97322,903470,1,11-S0-3W08DD,300,, 
DN 2015-11167,WD,ROOS TIMOTHY & CHERYL R,KIRKPATRICK ADAM & KELSIE,40455 HILLTOP DR,"LEBANON, OR97355", ,310000,7/13/2015,0,,,310000,B,Y,3,641,401,131,RES One story,1504,1978,80,3,1,,5,40455 HILLTOP DR  ,LEBANON OR 97355,417218,1,12-S0-1W2200,426,, 
DN 2015-11170,WD,ROBINSON JAMES W TR & CHRISTINE M P TR,DANIELS BRIAN K & DANIELS KIMMIE S,36292 HILLSIDE LN,"LEBANON, OR97355", ,439900,7/10/2015,0,,,439900,B,Y,3,401,401,153,RES Two story,2892,2005,96,3,2,1,1.28,36292 HILLSIDE LN  ,LEBANON OR 97355,219127,1,12-S0-2W3300,411,, 
DN 2015-1118,CD,WELLS FARGO BANK NA,UNITED STATES OF AMERICA VA SEC OF,C/O VRM ATTN: VA REO-VA TITLE DEPT,4100 INTERNATIONAL PKWY #STE 1000,"CARROLLTON, TX75007",150538,1/27/2015,0,,,150538,F,N,5,101,101,131,RES One story,1999,1965,83,3,2,,0.22,1046 3RD AVE  ,MILL CITY OR 97360,14536,1,09-S0-3E32BC,900,, 
DN 2015-11184,WD,BASTEDO RICHARD W & GLORIA L,DAVIS JUNE L & HOOVER LAWRENCE D,33040 STECKLEY RD,"LEBANON, OR97355", ,240000,7/14/2015,0,,,240000,B,Y,2,409,409,463,MS Triple wide,1544,1999,71,3,2,,2.3,33040 STECKLEY RD  ,LEBANON OR 97355,340014,1,12-S0-3W12B0,1800,, 
DN 2015-11186,WD,SELF JAMES I,BASTEDO RICHARD W & GLORIA L,434 WATERS EDGE CT,"LEBANON, OR97355", ,182500,7/14/2015,0,,,182500,B,Y,3,101,101,131,RES One story,1490,2001,92,3,2,,0.05,434 WATERS EDGE CT  ,LEBANON OR 97355,863710,1,12-S0-2W14BD,4800,,  
DN 2015-11196,WD,BANK OF NEW YORK MELLON TR,EDWARDS BEATA C,421 ELM ST,"SWEET HOME, OR97386", ,78000,7/13/2015,0,,,78000,F,N,4,101,101,131,RES One story,1052,1963,70,2,1,1,0.2,421 ELM ST  ,SWEET HOME OR 97386,252136,1,13-S0-1E31CC,506,, 
DN 2015-11212,WD,SLAVIN ROAD FUNDING LLC,AGEE MIKE & BUSSE WILLIAM,PO BOX 2007,"GRESHAM, OR97030", ,728250,7/14/2015,0,,,728250,B,N,2,101,101,131,RES One story,1224,1940,68,3,1,,14.68,2887 MILLERSBURG DR  ,ALBANY OR 97321,931822,1,10-S0-3W1600,902,, 
DN 2015-11221,WD,CROWE MARIA T & JAMES C,THEODOROFF TIMOTHY J JR & BROOKLYNN A,41685 CLARK SMITH DR,"LEBANON, OR97355", ,345000,7/14/2015,0,,,345000,A,Y,5,641,401,133,RES Two story,3917,1997,90,4,4,,3.22,41685 CLARK SMITH DR  ,LEBANON OR 97355,832093,1,11-S0-1E3000,716,, 
DN 2015-11230,WD,WARREN H DALE & LOUISE,SATHER GARY L & LINDA L,34174 COLORADO LAKE DR,"CORVALLIS, OR97333", ,175000,7/10/2015,0,,,175000,C,N,2,401,401,131,RES One story,912,1973,84,2,1,,0.51,34182 COLORADO LAKE DR  ,CORVALLIS OR 97333,371043,1,11-S0-4W31A0,1900,, 