﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2024-4360","WD","HALLOCK STEVEN G TOD & KATHERINE R TOD","LAUDER THOMAS","898 W D ST","LEBANON, OR 97355"," ",411500,4/25/2024,"0",,,411500,"C","0","03","101","101","131","RES One story",1208,1998,91,3,2,,0.18,"898 D ST ","LEBANON OR 97355",849925,0,"12-2W-15BA",7100,"","05/01/24 New Sale "
"DN 2024-4351","WD","BURTCH STEVEN A & LYNN E","BOND JEANNETTE D & MILLER KATHERINE E","530 SURREY LN","SWEET HOME, OR 97386"," ",252000,4/19/2024,"0",,,252000,"C","0","04","109","109","451","MS Single wide",756,1996,70,,,1,0.45,"   ","  ",261012,0,"13-1E-32CC",3400,"","05/01/24 New Sale "
"DN 2024-4336","WD","PACIFIC SKY NORTHWEST LLC","PRESTON JILL","3376 SNOW PEAK PL","LEBANON, OR 97355"," ",320000,4/23/2024,"0",,,320000,"C","0","03","109","109","452","MS Double wide",1080,1992,62,2,2,,0.11,"   ","  ",693768,0,"12-2W-22AC",4300,"","05/01/24 New Sale "
"DN 2024-4308","WD","PAIRAN JOSHUA & FORSTER-PAIRAN KELSEY","VAN STONE MATT & STACY J","4152 JUAN WAY SE","ALBANY, OR 97322"," ",755000,4/24/2024,"0",,,755000,"C","0","02","401","401","143","RES Two story",2888,1975,92,4,3,1,0.52,"4152 JUAN WAY SE","ALBANY OR 97322",376265,0,"11-3W-21AA",1600,"","04/30/24 New Sale "
"DN 2024-4303","WD","FELIX KYLE","HERRELD NICOLE A & JONES NORMA J","3200 25TH AVE SE","ALBANY, OR 97322"," ",400000,4/23/2024,"0",,,400000,"C","0","01","101","101","131","RES One story",1344,2001,95,3,2,,0.15,"3200 25TH AVE SE","ALBANY OR 97322",873846,0,"11-3W-16BA",7900,"","04/30/24 New Sale "
"DN 2024-4293","WD","PEARCE TERRY R ET AL","JENSEN ROBIN R & JOSEPH KYLE CRAIGMILES","2465 JEFFERSON ST SE","ALBANY, OR 97322"," ",348150,4/19/2024,"0",,,348150,"C","0","01","101","101","131","RES One story",1136,1975,90,3,1,1,0.16,"2465 JEFFERSON ST SE","ALBANY OR 97322",121786,0,"11-3W-18AC",200,"","04/30/24 New Sale "
"DN 2024-4289","PD","REDMAN KENNETH E","PATTERSON BLAKE J & MICHELLE M","38318 HARRINGTON DR","LEBANON, OR 97355"," ",454500,4/24/2024,"0",,,454500,"D","0","04","401","401","121","RES One story",1023,1956,75,2,1,,8.09,"38318 HARRINGTON DR ","LEBANON OR 97355",271698,0,"13-1W- 6",501,"","04/30/24 New Sale "
"DN 2024-4269","PD","POWELL  BETH N","TOP O DEEP LLC","33010 FIRCREEK LN","PHILOMATH, OR 97370"," ",289750,3/29/2024,"0",,,289750,"D","0","01","101","101","154","RES Two story with basement",3251,1900,85,4,2,1,0.25,"726 5TH AVE SW","ALBANY OR 97321",131553,0,"11-4W-12AA",7500,"","04/30/24 New Sale "
"DN 2024-4257","PD","GREGORY  PAUL ARTHUR","LUND MARK & MELLANDER JOSH","39627 MT HOPE DR","LEBANON, OR 97355"," ",60000,4/23/2024,"0",,,60000,"D","0","03","100","100",,,,,,,,,0.31,"   ","  ",205191,0,"12-2W-15CA",1300,"","04/30/24 New Sale "
"DN 2024-4252","WD","LITTRELL CHRISTOPH","RODRIGUEZ PORTILLO ELVIRA","2916 HILL ST SE","ALBANY, OR 97322"," ",345000,4/23/2024,"0",,,345000,"C","0","01","101","101","131","RES One story",1184,1962,90,3,2,,0.19,"2916 HILL ST SE","ALBANY OR 97322",124947,0,"11-3W-18DA",403,"","04/29/24 New Sale "
"DN 2024-4250","WD","CRUMP TASHIA MONIQUE & BRIAN ANTHONY","ALVARADO CLAUDIA","2903 S 7TH PL","LEBANON, OR 97355"," ",357000,4/22/2024,"0",,,357000,"C","0","03","101","101","131","RES One story",1256,1993,90,3,2,,0.20,"2903 7TH PL ","LEBANON OR 97355",779771,0,"12-2W-22AB",7600,"","04/29/24 New Sale "
"DN 2024-4243","BSD","MERCHANT LOREN","HIDDLESON AARON T & REIMER KRISTEN L","3005 CHICAGO ST SE","ALBANY, OR 97322"," ",270000,4/24/2024,"0",,,270000,"F","0","01","101","101","131","RES One story",1362,1958,90,3,2,,0.18,"1110 11TH AVE SE","ALBANY OR 97322",89348,0,"11-3W- 7AD",2300,"","04/29/24 New Sale "
"DN 2024-4241","WD","VASQUEZ DIANA XALTENO","GOLDSBY JESSE","708 10TH AVE","SWEET HOME, OR 97386"," ",275000,4/18/2024,"0",,,275000,"C","0","04","101","101","121","RES One story",1030,1942,85,3,1,,0.25,"708 10TH AVE ","SWEET HOME OR 97386",253621,0,"13-1E-31DB",1301,"","04/29/24 New Sale "
"DN 2024-4235","WD","MICHALSKI GLENN R & DEBORAH L","SWARTZENDRUBER BENJAMIN","PO BOX 485","BROWNSVILLE, OR 97327"," ",116000,4/23/2024,"0",,,116000,"C","0","06","109","109","442","MS Double wide",1080,1967,12,,2,,0.54,"344 KIRK AVE ","BROWNSVILLE OR 97327",283503,0,"13-2W-31CA",4700,"","04/29/24 New Sale "
"DN 2024-4215","WD","W INVESTMENT COMPANY","KQI PROPERTY MANAGEMENT LLC","12600 ANDERSON RD","INDEPENDENCE, OR 97351"," ",420000,4/17/2024,"0",,,420000,"C","0","01","201","201",,,,,,,,,0.16,"1205 9TH AVE SE","ALBANY OR 97322",86443,0,"11-3W- 7AA",3500,"","04/29/24 New Sale "
"DN 2024-4211","WD","EMPIRE BUILDERS OF OREGON LLC","SEDERGREN CHESTER & LENHART JULIE","2121 15TH AVE SW","ALBANY, OR 97321"," ",425670,4/22/2024,"0",,,425670,"C","0","01","101","101","141","RES One story",1308,2023,100,3,2,,0.17,"2111 15TH AVE SW","ALBANY OR 97321",946043,0,"11-4W-12CB",13500,"","04/29/24 New Sale "
"DN 2024-4197","PD","PEARCE  JAMES E","W GRANDVIEW LLC","PO BOX 112","INDEPENDENCE, OR 97351"," ",133700,4/19/2024,"0",,,133700,"D","0","04","101","101","121","RES One story",1400,1946,77,3,1,,0.47,"1176 48TH AVE ","SWEET HOME OR 97386",264206,0,"13-1E-34B",2301,"","04/29/24 New Sale "
"DN 2024-4187","WD","PACIFIC NORTHWEST INVESTMENTS LLC","LUTTRELL JORDAN & OHLHAUSEN KELSIE","640 W ISABELLA ST","LEBANON, OR 97355"," ",365000,4/17/2024,"0",,,365000,"C","0","03","101","101","131","RES One story",1232,1971,80,4,1,1,0.20,"640 ISABELLA ST ","LEBANON OR 97355",342366,0,"12-2W-10BD",3608,"","04/29/24 New Sale "
"DN 2024-4183","WD","WESTERN PINE ENTERPRISES LTD","BIRKY LARRY E","30315 NIXON DR","HALSEY, OR 97348"," ",70000,4/23/2024,"0",,,70000,"C","0","06","100","100",,,,,,,,,0.11,"1107 OAK ST ","BROWNSVILLE OR 97327",281796,0,"13-2W-31BB",1300,"","04/29/24 New Sale "
"DN 2024-4176","WD","CHAD E DAVIS CONSTRUCTION LLC","SPAAN ROBERT STEVEN & JOHANNIE MARIA","2391 NE WOODLAND WAY","MILLERSBURG, OR 97321"," ",605000,4/22/2024,"0",,,605000,"C","0","02","101","101","141","RES One story",2038,2023,100,3,2,,0.23,"2391 WOODLAND  ","MILLERSBURG OR 97321",948011,0,"10-3W-20DC",2400,"","04/29/24 New Sale "
"DN 2024-4170","WD","SPAAN ROBERT S & JOHANNIE","MORK VANNARI & HATFIELD TIMOTHY H","1020 WILLETTA ST SW","ALBANY, OR 97321"," ",308000,4/15/2024,"0",,,308000,"C","0","01","101","101","131","RES One story",786,1942,92,2,1,,0.06,"1020 WILLETTA ST SW","ALBANY OR 97321",133435,0,"11-4W-12AC",11300,"","04/29/24 New Sale "
"DN 2024-4164","WD","LAUDER THOMAS & TINA M","SILBERNAGEL DEREK ALLEN","41390 SYLVESTER DR","LEBANON, OR 97355-9422"," ",625000,4/19/2024,"0",,,625000,"C","0","03","401","401","131","RES One story",1936,1970,87,3,2,,4.11,"41390 SYLVESTER DR ","LEBANON OR 97355",333688,0,"12-1W- 1",1001,"","04/29/24 New Sale "
"DN 2024-4149","WD","GARY DELUDE REVOCABLE LIVING TRUST","SCHMIDT JOSEPH R","2426 JEFFERSON ST SE","ALBANY, OR 97322"," ",370000,4/18/2024,"0",,,370000,"C","0","01","101","101","131","RES One story",1395,1976,91,3,2,,0.16,"2426 JEFFERSON ST SE","ALBANY OR 97322",374997,0,"11-3W-18AB",2705,"","04/25/24 New Sale "
"DN 2024-4121","WD","MCKNIGHT BRANDON A & ZIEGLER CIARA","KING ANDREA & BROWN NANCY J","2255 22ND PL SE","ALBANY, OR 97322"," ",320000,4/18/2024,"0",,,320000,"C","0","01","101","103","143","RES Two story",1215,1997,95,2,1,1,0.07,"2255 22ND PL SE","ALBANY OR 97322",833237,0,"11-3W-17AA",1500,"","04/25/24 New Sale "
"DN 2024-4096","WD","STEINER EDDIE J & MARION R","DYE DREW & HALL JACOB","431 E ROSE ST","LEBANON, OR 97355-4540"," ",371000,4/16/2024,"0",,,371000,"C","0","03","101","101","138","RES One story with attic",1611,1948,84,3,2,,0.16,"431 ROSE ST ","LEBANON OR 97355",186318,0,"12-2W-11BD",9300,"","04/25/24 New Sale "
"DN 2024-4091","WD","CROZIER ANDY","BEATY ELIZABETH & WILSON KELSEY & ETHAN","C/O ELIZABETH BEATY","38609 RICHARDSON GAP RD","SCIO, OR 97374",684000,4/16/2024,"0",,,684000,"C","0","05","551","401","131","RES One story",1662,1946,87,4,1,,9.10,"38609 RICHARDSON GAP RD ","SCIO OR 97374",28973,0,"10-1W-15",300,"","04/25/24 New Sale "
"DN 2024-4088","WD","BLUNCK BRODIE & KAYLA & NOSACK M & P","BALLENGER DUNCAN &  DUNCAN GLAISTER","1425 FERN PL SW","ALBANY, OR 97321"," ",299000,4/12/2024,"0",,,299000,"C","0","01","101","101","131","RES One story",796,1940,90,2,1,,0.10,"1425 FERN PL SW","ALBANY OR 97321",137998,0,"11-4W-12CA",7300,"","04/25/24 New Sale "
"DN 2024-4086","WD","MCKINNEY RONALD & SHARON L","MARCY DAVID & ESPINOZA MIRANDA","134 CENTRAL AVE","LEBANON, OR 97355-3619"," ",424000,4/18/2024,"0",,,424000,"C","0","03","401","401","131","RES One story",1824,1964,87,3,1,1,0.27,"134 CENTRAL AVE ","LEBANON OR 97355",213518,0,"12-2W-23D",5502,"","04/25/24 New Sale "
"DN 2024-4084","WD","BROOCKER TODD","BURAS NICOLE & JOSHUA","741 CROP CT NE","ALBANY, OR 97322"," ",550000,4/15/2024,"0",,,550000,"C","0","01","101","101","143","RES Two story",2562,2020,100,5,2,1,0.11,"741 CROP CT NE","ALBANY OR 97322",946223,0,"10-3W-34CD",11200,"","04/29/24 New Sale "
"DN 2024-4082","WD","SCHROEDER DAVID & MICHELLE","KRAAI PETER & CHRISTINE","2188 MAYFLY ST","LEBANON, OR 97355-3975"," ",498000,4/16/2024,"0",,,498000,"C","0","03","101","101","143","RES Two story",2561,2006,94,3,2,1,0.13,"2188 MAYFLY ST ","LEBANON OR 97355",914998,0,"12-2W-14DA",4600,"","04/29/24 New Sale "
"DN 2024-4078","WD","BOHROD  MARK","SOLIS GALDAMES SONIA ISABEL","12900 NE 50TH ST","VANCOUVER, WA 98682"," ",200000,4/17/2024,"0",,,200000,"C","0","02","401","401","131","RES One story",1828,1950,85,6,1,1,0.46,"33880 PEORIA RD ","CORVALLIS OR 97333",231445,0,"12-5W- 1A",400,"","04/25/24 New Sale "
"DN 2024-4075","WD","WALKER BRIAN MICHAEL & KATIE","MCCARLEY QUINN & BLACK DELANIE","1205 ALBATROSS CT","SWEET HOME, OR 97386-1447"," ",370000,4/16/2024,"0",,,370000,"C","0","04","101","101","143","RES Two story",1508,2017,100,3,2,,0.17,"1205 ALBATROSS CT ","SWEET HOME OR 97386",933198,0,"13-1E-33AB",1300,"","04/25/24 New Sale "
"DN 2024-4066","WD","STUTZMAN MITCHELL J & PAIGE","DEFORD TREVOR","3971 BENTLEY DR NE","ALBANY, OR 97322-7200"," ",420000,4/17/2024,"0",,,420000,"C","0","01","101","101","143","RES Two story",1730,2007,96,3,2,1,0.12,"3971 BENTLEY DR NE","ALBANY OR 97322",914686,0,"11-3W- 3BC",6500,"","04/24/24 New Sale "
"DN 2024-4061","WD","SOUTHWORTH SAIGE & KEVIN","LEWIS RACHEL","651 MONTCLAIR DR NE","ALBANY, OR 97322"," ",395000,4/10/2024,"0",,,395000,"C","0","01","101","101","131","RES One story",1242,2006,96,3,2,,0.13,"651 MONTCLAIR DR NE","ALBANY OR 97322",899486,0,"10-3W-33DD",7100,"","04/24/24 New Sale "
"DN 2024-4059","WD","SOLOMON DAVID & SOLOMON LINDA D","FREITAG PETER & MILLS CASSANDRA MARIE","2104 NE EVERGREEN AVE","ALBANY, OR 97231"," ",634000,4/18/2024,"0",,,634000,"C","0","02","101","101","151","RES One story",2155,2017,100,3,2,,0.23,"2104 EVERGREEN AVE ","ALBANY OR 97321",944220,0,"10-3W-17D",10300,"","04/24/24 New Sale "
"DN 2024-4058","WD","TS WEST LLC","MAHA SHAKTI LLC","1236 PACIFIC BLVD SE","ALBANY, OR 97321"," ",671000,4/8/2024,"0",,,671000,"C","0","03","111","111",,,,,,,,,0.19,"2457 ROLL TIDE CT ","LEBANON OR 97355",947316,0,"12-2W-14DD",14900,"","04/24/24 New Sale "
"DN 2024-4053","WD","SIEGS RENTALS LLC","COX KYLE & ERIN","PO BOX 158","LEBANON, OR 97355"," ",725000,4/18/2024,"0",,,725000,"D","0","05","551","401","138","RES One story with attic",1612,1964,91,4,1,,19.62,"40615 LACOMB DR ","LEBANON OR 97355",58459,0,"11-1W-26",700,"","04/25/24 New Sale "
"DN 2024-4039","BSD","LENNAR NORTHWEST INC","LUTTRELL CHRISTOPHER D & CHELSIE M","1533 STASNY AVE SE","ALBANY, OR 97322"," ",489900,4/18/2024,"0",,,489900,"C","0","02","101","101","143","RES Two story",2107,2023,100,3,2,1,0.10,"1533 STASNY AVE SE","ALBANY OR 97322",947578,0,"11-3W-29BA",11900,"","04/24/24 New Sale "
"DN 2024-4037","WD","MATHIS REGINAL W & ANGELENA J","MATHIS JESSE WAYNE","3827 PINE ST SE","ALBANY, OR 97322"," ",400000,4/17/2024,"0",,,400000,"F","0","01","101","101","131","RES One story",1378,1965,87,3,1,2,0.39,"3827 PINE ST SE","ALBANY OR 97322",127395,0,"11-3W-20",1100,"","04/24/24 New Sale "
"DN 2024-4020","WD","HOLBROOK PROPERTIES LLC","MITCHELL BOB G","1120 LINNWOOD DR NE","ALBANY, OR 97322"," ",105000,4/17/2024,"0",,,105000,"C","0","04","100","100",,,,,,,,,0.55,"   ","  ",948209,0,"13-1E-34BB",2201,"","04/24/24 New Sale 04/24/24 New Sale 04/24/24 New Sale "
"DN 2024-4017","WD","SCHNEIDER GREENWALD LIVING TRUST","JIANG YIDONG & MAI SIXIN","895 LAUREL PL NW","ALBANY, OR 97321"," ",375000,4/12/2024,"0",,,375000,"C","0","01","101","101","138","RES One story with attic",1644,1946,85,3,1,1,0.14,"2204 8TH AVE SE","ALBANY OR 97322",102638,0,"11-3W- 8AB",8800,"","04/24/24 New Sale "
"DN 2024-4005","WD","PC0318C JOINT VENTURE","BIG GAME INVESTMENTS LLC","PO BOX 69","TURNER, OR 97392"," ",105000,4/17/2024,"0",,,105000,"C","0","05","401","401","121","RES One story",784,1943,72,2,1,,0.75,"46444 LYONS MILL CITY DR ","LYONS OR 97358",7175,0," 9-2E-28",1600,"","04/24/24 New Sale "
"DN 2024-3973","WD","VCG HOLDINGS LLC","KOOS DAWSEN KARL","33953 LANGMACK RD","LEBANON, OR 97355"," ",199999,4/16/2024,"0",,,199999,"C","0","02","550","500",,,,,,,,,18.70,"   ","  ",333589,0,"12-4W- 3",203,"","04/24/24 New Sale "
"DN 2024-3966","PD","BARTLESON MARTHA","WOLCOTT KYLE & DUONG MEGAN","1904 SUMMERFIELD CT SW","ALBANY, OR 97321"," ",420000,4/16/2024,"0",,,420000,"D","0","01","101","101","141","RES One story",1209,2004,96,3,2,,0.14,"1904 SUMMERFIELD CT SW","ALBANY OR 97321",876814,0,"11-4W-13BA",11400,"","04/24/24 New Sale "
"DN 2024-3951","WD","CHARLES & CAROL LEE REV LIV TRUST","REV LIV TRUST AGRMT OF SANDRA L WEST","1989 BLACK BEAR AVE SW","ALBANY, OR 97321"," ",449900,4/15/2024,"0",,,449900,"C","0","01","101","101","141","RES One story",1644,2002,96,3,2,,0.15,"1989 BLACK BEAR AVE SW","ALBANY OR 97321",878734,0,"11-4W-24CB",16100,"","04/24/24 New Sale "
"DN 2024-3945","WD","PACIFIC NORTHWEST INVESTMENTS","WILSON CHEYENNE M L & STEVENSON WILLIAM","PO BOX 495","MILL CITY, OR 97360"," ",410000,4/15/2024,"0",,,410000,"C","0","05","101","101","141","RES One story",1627,2022,100,3,2,,0.18,"1235 2ND AVE ","MILL CITY OR 97360",925446,0," 9-3E-31AD",4000,"","04/24/24 New Sale "
"DN 2024-3928","WD","SIMMONS DAVID K & SANDRA L TRUSTEES","BICE NATHAN DENNIS & REBECCA","615 E SHERMAN ST","LEBANON, OR 97355"," ",380000,4/12/2024,"0",,,380000,"C","0","03","101","101","131","RES One story",1726,1949,78,2,2,,0.23,"615 SHERMAN ST ","LEBANON OR 97355",191094,0,"12-2W-11DB",3500,"","04/24/24 New Sale "
"DN 2024-3915","PD","REES PHYLLIS A","RICE JACOB & STEPHANIE","PO BOX 337","SWEET HOME, OR 97386"," ",275000,4/5/2024,"0",,,275000,"D","0","03","649","409","452","MS Double wide",1620,2003,79,3,2,,5.39,"   ","  ",161444,0,"12-1W-15",101,"","04/24/24 New Sale "
"DN 2024-3896","WD","MOSELEY ANDREW","DODGE RICHARD J & HEIDI","1073 TURTLEDOVE LP","LEBANON, OR 97355"," ",377000,4/12/2024,"0",,,377000,"C","0","03","101","101","143","RES Two story",1787,2005,94,3,2,1,0.12,"1073 TURTLEDOVE LP ","LEBANON OR 97355",898342,0,"12-2W-15BC",2104,"","04/24/24 New Sale "
"DN 2024-3872","WD","WIRTH ALBERT L & PATTIE DELORIS","WOLFE NATHAN A & AMBER M","1944 LYNX AVE SW","ALBANY, OR 97321"," ",475000,4/10/2024,"0",,,475000,"C","0","01","101","101","141","RES One story",1614,2002,96,3,2,,0.15,"1944 LYNX AVE SW","ALBANY OR 97321",878534,0,"11-4W-24CB",13600,"","04/23/24 New Sale "
"DN 2024-3871","WD","GARY BENNETT CONSTRUCTION LLC","DGC HOMES LLC & HURLEY JAMES","C/O DGC HOMES LLC","230 SE LYON ST SP 15","ALBANY, OR 97321",100000,4/11/2024,"0",,,100000,"C","0","04","100","100",,,,,,,,,0.56,"1345 TAMARACK ST ","SWEET HOME OR 97386",243291,0,"13-1E-31AA",2300,"","04/23/24 New Sale 04/23/24 New Sale "
"DN 2024-3866","WD","GERIG LAVERNE E & STACY L","CHRISTOPHER J ALLEN LIVING TRUST","3250 NW RIDGEVIEW LN","ALBANY, OR 97321"," ",255000,4/15/2024,"0",,,255000,"C","0","01","101","101","131","RES One story",1230,1974,90,1,1,1,0.13,"1314 GALE ST SW","ALBANY OR 97321",139242,0,"11-4W-12CB",5100,"","04/23/24 New Sale "
"DN 2024-3843","WD","UNITED STATES OF AMERICA - DVA","GARVIN JOSHUA DAVID & REBEKKAH","38632 GREEN DR","LEBANON, OR 97355"," ",370000,4/4/2024,"0",,,370000,"D","0","03","971","401","141","RES One story",2167,1969,83,3,2,1,0.43,"38632 GREEN DR ","LEBANON OR 97355",166658,0,"12-1W-30DC",300,"","04/23/24 New Sale "
"DN 2024-3841","WD","KELLEY DENISE C","SKILLING NORINEKENYE N","4841 W 18TH AVE SP 240","EUGENE, OR 97402"," ",423000,4/8/2024,"0",,,423000,"C","0","04","101","101","141","RES One story",1466,2019,100,3,2,,0.22,"797 29TH AVE ","SWEET HOME OR 97386",698452,0,"13-1E-32DB",3500,"","04/23/24 New Sale "
"DN 2024-3839","WD","DOERFLER FARMS INC","TOEWS JEREMY & TOEWS MATTHEW","38779 LULAY RD","SCIO, OR 97374"," ",350000,3/28/2024,"0",,,350000,"C","0","05","541","401",,,,,,,,,1.91,"   ","  ",853829,0,"10-1W- 3",404,"","04/23/24 New Sale "
"DN 2024-3829","WD","MERRILL LYNN & NICHOL & ROSE R & L","SERRA ALEXANDER M & MONIQUE T L","6060 NE TUSCAN LP","ALBANY, OR 97321"," ",347500,4/5/2024,"0",,,347500,"C","0","02","660","400",,,,,,,,,5.01,"   ","  ",933446,0,"10-3W-35",101,"","04/23/24 New Sale "
"DN 2024-3822","WD","LEWIS CHAD & RACHEL","VAUGHN WADE OWEN III & JENNIFER L","34666 RANCHERO AVE SE","ALBANY, OR 97322"," ",555000,4/11/2024,"0",,,555000,"C","0","02","401","401","131","RES One story",1336,1971,89,3,1,1,0.95,"34666 RANCHERO AVE SE","ALBANY OR 97322",343307,0,"11-3W-23AD",106,"","04/23/24 New Sale "
"DN 2024-3821","SD","BROWN  REGINALD O","DEUTSCHE BANK NATIONAL TRUST COMPANY","C/O PHH MORTGAGE CORP/ ATTN VAULT","5720 PREMIER PARK DR","WEST PALM BEACH, FL 33407",270628,4/3/2024,"0",,,270628,"D","0","01","101","101","131","RES One story",984,1962,87,3,1,,0.15,"2710 OAK ST SE","ALBANY OR 97322",117529,0,"11-3W-17CB",3501,"","04/23/24 New Sale "
"DN 2024-3819","PD","MILLER CHARLENE G","CEDILLO RICARDO & SHEALI","2299 20TH AVE SE","ALBANY, OR 97322"," ",369500,3/8/2024,"0",,,369500,"D","0","01","101","101","131","RES One story",1671,1976,86,3,1,1,0.16,"2299 20TH AVE SE","ALBANY OR 97322",378097,0,"11-3W- 8DC",317,"","04/23/24 New Sale "
"DN 2024-3815","WD","BAKER PERRY & SHARLA","CURTIS JOHN B III & ABBEY MICHEL","2786 NE SONORA DR","ALBANY, OR 97321"," ",820000,4/9/2024,"0",,,820000,"C","0","02","101","101","143","RES Two story",3002,2016,99,4,3,,0.38,"2786 SONORA DR ","ALBANY OR 97321",942856,0,"10-3W-17DD",8700,"","04/23/24 New Sale "
"DN 2024-3812","WD","POTTER JAMES PATRICK","MORFORD TAYLOR JAY & NEWMAN ALLYSSA","35247 RIVERSIDE DR SW","ALBANY, OR 97321"," ",439000,4/1/2024,"0",,,439000,"C","0","02","401","401","131","RES One story",1464,1969,90,3,1,,0.82,"35247 RIVERSIDE DR SW","ALBANY OR 97321",149605,0,"11-4W-22CA",400,"","04/23/24 New Sale "
"DN 2024-3807","WD","GLORIA KAMPSTRA TRUST","RONALD & JUDITH GROVE REV LIV TRUST","6321 NE ELENA ST","ALBANY, OR 97321"," ",489000,4/11/2024,"0",,,489000,"C","0","02","101","101","141","RES One story",1574,2006,94,3,2,,0.24,"6321 ELENA ST ","ALBANY OR 97321",915606,0,"10-3W-16CD",200,"","04/23/24 New Sale "
"DN 2024-3805","WD","WILBUR MIRANDA LEA & BEAUDOIN JOHN","BAKER-ELBERS DILLON R & ANDERSON GRACE","2318 BOSTON ST SE","ALBANY, OR 97322"," ",380000,4/11/2024,"0",,,380000,"C","0","01","101","101","131","RES One story",1008,2002,96,3,2,,0.12,"2318 BOSTON ST SE","ALBANY OR 97322",873486,0,"11-3W-16BA",3400,"","04/23/24 New Sale "
"DN 2024-3800","WD","FLEMING JOHN & KANDI","BAKER HANNAH VERONICA & CAROL","1551 DAVID DR","LEBANON, OR 97355"," ",360000,4/12/2024,"0",,,360000,"C","0","03","101","101","143","RES Two story",1899,1977,87,3,2,1,0.18,"1551 DAVID DR ","LEBANON OR 97355",410031,0,"12-2W-14AB",2402,"","04/23/24 New Sale "
"DN 2024-3794","WD","CARPENTER DAVID A & LORI D","MORRIS ROBERT & DORANNA ET AL","48983 KINGWOOD AVE","MILL CITY, OR 97360"," ",675000,4/10/2024,"0",,,675000,"C","0","05","400","400",,,,,,3,2,,6.05,"   ","  ",355988,0," 9-3E-32",408,"","04/23/24 New Sale 04/23/24 New Sale "
"DN 2024-3788","WD","SHIRK CONNOR","ALLEN BLAKE STERLING & MINER HAYLEY M","503 W 2ND ST","HALSEY, OR 97348"," ",420000,4/11/2024,"0",,,420000,"C","0","06","101","101","143","RES Two story",2199,1900,77,4,2,,0.23,"503 2ND ST ","HALSEY OR 97348",358602,0,"14-4W- 1AD",5201,"","04/23/24 New Sale "
"DN 2024-3786","WD","LENNAR NORTHWEST INC","WALKER CALEB & KAYLA ANNE","6023 SAVANNAH ST SE","ALBANY, OR 97322"," ",455900,4/12/2024,"0",,,455900,"C","0","02","101","101","143","RES Two story",2007,2023,100,3,2,1,0.09,"6023 SAVANNAH ST SE","ALBANY OR 97322",947557,0,"11-3W-29BA",9800,"","04/18/24 New Sale "
"DN 2024-3782","WD","MARTIN WORSDALL & AMANDA DUTRA TRUST","WELLS BRENT & DEBRA","194 KIRK AVE","BROWNSVILLE, OR 97327-2255"," ",620000,4/11/2024,"0",,,620000,"C","0","06","101","101","143","RES Two story",1592,2010,96,3,2,1,0.45,"194 KIRK AVE ","BROWNSVILLE OR 97327",875910,0,"13-2W-31CA",4808,"","04/15/24 New Sale "
"DN 2024-3778","WD","THOMAS ALAN LEE","NELSON RANDAL DEAN & ANBER SUE","38695 SW BEECH ST","SCIO, OR 97374"," ",250000,4/11/2024,"0",,,250000,"C","0","05","109","109","452","MS Double wide",1848,1989,56,3,2,,0.63,"   ","  ",770284,0,"10-1W-18AD",3204,"","04/15/24 New Sale 04/15/24 New Sale "
"DN 2024-3772","WD","ALLEN BLAKE S","HALEY CANDIS A & SCHNEIDER DYLAN","150 WALKER RD","LEBANON, OR 97355"," ",445000,4/11/2024,"0",,,445000,"C","0","03","101","101","131","RES One story",1451,1951,86,3,2,,0.53,"150 WALKER RD ","LEBANON OR 97355",207825,0,"12-2W-15DD",1500,"","04/15/24 New Sale "
"DN 2024-3731","WD","MILLER BENJAMIN","KEEFER ERIC & KARLA","40957 N MCCULLY MOUNTAIN RD","LYONS, OR 97358"," ",589000,4/10/2024,"0",,,589000,"C","0","05","401","401","142","RES One story with basement",2795,2004,95,3,2,,0.65,"40957 MCCULLY MOUNTAIN RD ","LYONS OR 97358",4339,0," 9-2E-19C",802,"","04/15/24 New Sale "
"DN 2024-3722","WD","BRADY EDWARD","MARTINEZ JUAN & VERONICA ET AL","5020 S SANTIAM HWY","LEBANON, OR 97355"," ",417500,4/9/2024,"0",,,417500,"C","0","03","401","401","131","RES One story",1248,2023,100,3,2,,0.98,"5020 SANTIAM HWY ","LEBANON OR 97355",165783,0,"12-1W-30B",1100,"","04/15/24 New Sale "
"DN 2024-3716","WD","JOHNSON CRYSTAL","BENTON PROPS LLC","33201 SE PEORIA RD","CORVALLIS, OR 97333"," ",467875,4/10/2024,"0",,,467875,"C","0","01","101","101","141","RES One story",1722,2017,100,3,2,,0.20,"3179 BEATRICE AVE SE","ALBANY OR 97322",943878,0,"11-3W-16CC",6800,"","04/12/24 New Sale "
"DN 2024-3695","WD","JOHNSON DEBRA K","LORENZ CHRISTOPHER & ANNA ET AL","PO BOX 797","STAYTON, OR 97383"," ",925000,4/10/2024,"0",,,925000,"C","0","05","641","401",,,,,,3,3,,40.12,"   ","  ",7498,0," 9-2E-31",700,"","04/12/24 New Sale 04/12/24 New Sale "
"DN 2024-3692","WD","GARCIA RICHARD L & TERESA M","KING JEFFERY L","PO BOX 798","LEBANON, OR 97355"," ",290000,4/10/2024,"0",,,290000,"C","0","03","649","409","441","MS Single wide",924,1974,26,3,1,,4.85,"   ","  ",446126,0,"12-1W- 3",208,"","04/12/24 New Sale "
"DN 2024-3680","WD","HUNTER JACKSON LLC","THORWORKS INDUSTRIES INC","PO BOX 2277","SANDUSKY, OH 44871"," ",4200000,2/22/2024,"0",,,4200000,"C","0","02","301","301",,,,,,,,,8.08,"3484 OLD SALEM RD ","ALBANY OR 97321",774052,0,"10-3W-28",107,"","04/12/24 New Sale "
"DN 2024-3677","WD","BEAR JEREMY","MOODY JUSTEN ALLEN & SCHULLER NOLITA","330 WHEELER ST","LEBANON, OR 97355"," ",375000,4/8/2024,"0",,,375000,"C","0","03","101","101","139","RES One story w/attic and basement",1881,1940,83,5,2,1,0.21,"330 WHEELER ST ","LEBANON OR 97355",183323,0,"12-2W-11BA",2401,"","04/12/24 New Sale "
"DN 2024-3674","WD","JESSICA R CALLANTINE TRUST","LAURIE IAN & REICH SHANNON LEAH","2938 45TH CT SE","ALBANY, OR 97322"," ",475900,4/9/2024,"0",,,475900,"C","0","01","101","101","143","RES Two story",1940,1990,94,3,2,,0.16,"2938 45TH CT SE","ALBANY OR 97322",436986,0,"11-3W-20AD",306,"","04/12/24 New Sale "