﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2020-23439","WD","FEDERAL HOME LOAN MORTGAGE CORP","IMMEL RON W & SUE M","33261 BELLLINGER SCALE RD","LEBANON, OR 97355"," ",208000,12/31/2019,"0",,,208000,"C","0","03","401","401","131","RES One story",1196,1960,73,3,1,1,7.60,"975 HILLVIEW DR ","LEBANON OR 97355",218194,0,"12-2W-26B",2400,"","11/30/20 New Sale "
"DN 2020-10547","WD","HOPPER STEVEN M & VIRGINIA S","HOBBS BRUCE W & SANDERS MONICA M","39155 HWY 228","SWEET HOME, OR 97386"," ",80000,9/13/2019,"0",,,80000,"C","0","04","121","101","128","RES One story with attic",875,1949,59,3,1,,0.19,"1029 NANDINA ST ","SWEET HOME OR 97386",244802,0,"13-1E-31AC",3600,"","06/08/20 New Sale "
"DN 2020-7676","SD","ORLEMAN SHERRIE","DITECH FINANCIAL LLC","C/O ALDRIDGE PITE LLP","111 SW COLUMBIA ST STE 950","PORTLAND, OR 97201",197518,11/13/2019,"0",,,197518,"D","0","03","409","409","452","MS Double wide",1782,1993,71,4,2,,0.88,"   ","  ",777730,0,"12-1W-31CB",800,"","04/27/20 New Sale "
"DN 2020-4073","CON","CARL & MARY JOAN GEORGE JOINT TRUST","CARL & MARY JOAN GEORGE JOINT TRUST","C/O CRYSTAL SMITH & BIG VALLEY BLDRS AGT","36839 ROCK HILL DR","LEBANON, OR 97355",490119,7/12/2019,"0",,,,"D","0","03","541","401","153","RES Two story",5418,1965,95,3,3,1,5.01,"36839 ROCK HILL DR ","LEBANON OR 97355",218251,0,"12-2W-27",202,"","03/03/20 New Sale "
"DN 2020-3984","BSD","WILMINGTON SAVINGS FUND SOCIETY","QUEVEDO JOSE","3630 COLUMBUS ST SE","ALBANY, OR 97322"," ",100050,10/17/2019,"0",,,,"C","0","01","109","109","452","MS Double wide",1272,1983,52,3,2,,0.11,"1984 48TH AVE SE","ALBANY OR 97322",700654,0,"11-3W-20BD",4900,"","03/02/20 New Sale "
"DN 2020-2877","WD","MILLETTE DOMINIQUE","SCHUETZE KATHRYN L & JACOB E","36096 BRYANT DR SW","ALBANY, OR 97321"," ",508000,12/18/2019,"0",,,,"C","0","02","551","401","138","RES One story with attic",2200,1978,93,2,3,1,7.76,"36096 BRYANT DR SW","ALBANY OR 97321",130522,0,"11-4W-11",1300,"","02/14/20 New Sale "
"DN 2020-2671","WD","GUTIERREZ  JOSE P","ADAMS PHILLIP","1510 HOWARD DR SE","ALBANY, OR 97322"," ",200000,12/4/2019,"0",,,,"C","0","01","101","101","138","RES One story with attic",784,1950,89,2,1,,0.17,"1510 HOWARD DR SE","ALBANY OR 97322",94173,0,"11-3W- 7CA",7900,"","02/12/20 New Sale "
"DN 2020-2408","WD","SCHELSKE DEVELOPMENT GROUP I LLC","TURNER DERECK LEE","38775 SW 2ND AVE","SCIO, OR 97374"," ",384000,12/4/2019,"0",,,384000,"C","0","05","101","101","158","RES One story with attic",2108,2008,98,3,2,1,0.45,"38775 2ND AVE ","SCIO OR 97374",913654,0,"10-1W-18BD",700,"","02/06/20 New Sale "
"DN 2020-2178","SD","GREEN STREET PROPERTIES LLC","NEIGHBORHOOD HOUSING LLC","980 20TH ST NE","SALEM, OR 97301"," ",176000,9/26/2019,"0",,,176000,"D","0","01","101","101","131","RES One story",1114,1978,93,3,1,1,0.18,"2942 41ST AVE SE","ALBANY OR 97322",421103,0,"11-3W-20AA",216,"","02/05/20 New Sale "
"DN 2020-1748","SD","CLEARWAY REALTY LLC","US BANK TRUST NA","ATTN COLLATERAL TEAM","13801 WIRELESS WAY","OKLAHOMA CITY, OK 73134-2500",363151,12/30/2019,"0",,,,"D","0","05","641","401","131","RES One story",1250,1971,91,3,2,,3.15,"43331 RODGERS MOUNTAIN LP ","SCIO OR 97374",355723,0,"10-1W-23B",200,"","01/30/20 New Sale "
"DN 2020-1737","SD","WITHERSPOON  ROY R  TR","BANK OF NEW YORK MELLON TRUST CO","C/O ALDRIDGE PITE","111 SW COLUMBIA ST STE 950","PORTLAND, OR 97201",160000,12/23/2019,"0",,,,"D","0","05","649","409","452","MS Double wide",1152,1976,38,3,2,,5.29,"42104 CLARK SMITH DR ","LEBANON OR 97355",347712,0,"11-1E-30",1301,"","01/30/20 New Sale "
"DN 2020-1524","WD","ROLLINS DONNA J & FREDERICK J","CHASE MARGARET E","613 WHIRLWIND DR NE","ALBANY, OR 97322"," ",305000,12/10/2019,"0",,,,"C","0","02","101","101","131","RES One story",1285,2005,97,3,2,,0.12,"613 WHIRLWIND DR NE","ALBANY OR 97322",903750,0,"10-3W-34CC",1900,"","01/28/20 New Sale "
"DN 2020-1312","WD","EIGHTY TWENTY HOMES 18 LLC","UNDERWOOD JACK W","411 HOLLEY RD","SWEET HOME, OR 97386"," ",235000,12/30/2019,"0",,,,"C","0","04","101","101","131","RES One story",1383,2007,98,3,2,,0.25,"411 HOLLEY RD ","SWEET HOME OR 97386",249025,0,"13-1E-31BD",2400,"","01/27/20 New Sale "
"DN 2020-1050","WD","JUNG SU JIN","ZHU BIN","6247 SW GRAND OAKS DR","CORVALLIS, OR 97333"," ",280000,12/27/2019,"0",,,280000,"C","0","01","101","101","131","RES One story",1501,2004,97,3,2,,0.12,"3123 27TH AVE SE","ALBANY OR 97322",883086,0,"11-3W-16BC",16300,"","01/21/20 New Sale "
"DN 2020-732","WD","ALLOWAY MICHAEL BRADLEY","CHILDS STEPHANIE J","4970 S SANTIAM HWY","LEBANON, OR 97355-3531"," ",255000,12/31/2019,"0",,,255000,"C","0","03","401","401","131","RES One story",1000,1946,93,3,1,,0.97,"4970 SANTIAM HWY ","LEBANON OR 97355",165775,0,"12-1W-30B",1000,"","01/15/20 New Sale "
"DN 2020-545","WD","EIGHTY TWENTY HOMES 18 LLC","FALLIN ANDREW & BARBARA","810 13TH AVE SE","ALBANY, OR 97322"," ",233000,12/30/2019,"0",,,233000,"C","0","01","101","101","131","RES One story",1032,1930,92,3,1,,0.13,"810 13TH AVE SE","ALBANY OR 97322",98257,0,"11-3W- 7DB",6500,"","01/15/20 New Sale "
"DN 2020-326","WD","WINTER BENJAMIN C & LINDER KATHRYN E","HALL KELSEY & ALWOOD ROBERT","2198 BOSTON ST SE","ALBANY, OR 97322"," ",286000,12/27/2019,"0",,,286000,"C","0","01","101","101","143","RES Two story",1266,2004,97,3,2,,0.11,"2198 BOSTON ST SE","ALBANY OR 97322",889278,0,"11-3W-16BA",17900,"","01/10/20 New Sale "
"DN 2020-200","WD","FRIEZE MICHAEL J","YDE ROBERT JOSEPH JR & KATIE MARIE","3815 GUSTY PL NE","ALBANY, OR 97322"," ",344900,12/26/2019,"0",,,344900,"C","0","02","101","101","143","RES Two story",2210,2016,100,4,3,,0.16,"3815 GUSTY PL NE","ALBANY OR 97322",943119,0,"11-3W- 4AB",4500,"","01/08/20 New Sale "
"DN 2020-185","WD","HLM INC","THORNTON ABIGAIL T","3921 EDGEWATER DR NE","ALBANY, OR 97322"," ",320000,11/22/2019,"0",,,,"C","0","02","101","101","143","RES Two story",2540,2007,98,4,2,1,0.13,"3921 EDGEWATER DR NE","ALBANY OR 97322",914374,0,"11-3W- 3BC",1500,"","01/08/20 New Sale "
"DN 2020-180","WD","LOVELL CARRIE","MCELRAVY MATTHEW","5822 SANTIAM HWY SE","ALBANY, OR 97322"," ",380000,12/23/2019,"0",,,380000,"C","0","02","401","401","131","RES One story",1184,1948,61,2,1,,5.50,"5822 SANTIAM HWY SE","ALBANY OR 97322",111118,0,"11-3W-10",1500,"","01/07/20 New Sale "
"DN 2020-130","WD","PACIFIC NATIONAL DEVELOPMENT INC","CHAD E DAVIS CONSTRUCTION LLC","2420 PACIFIC AVE","FOREST GROVE, OR 97116"," ",1800000,12/26/2019,"0",,,,"C","0","02","101","101",,,,,,,,,0.00,"6416 CROSS ST ","ALBANY OR 97321",946130,0,"10-3W-16CC",2300,"","01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale 01/07/20 New Sale "
"DN 2020-103","WD","LARRABEE SARAH A & LARRABEE TYLER A","BAILEY SAMUEL SCOTT & JULIA MAY","6174 PIEDMONT PL SW","ALBANY, OR 97321"," ",291000,12/31/2019,"0",,,291000,"C","0","02","101","101","131","RES One story",1370,1976,93,3,2,,0.19,"6174 PIEDMONT PL SW","ALBANY OR 97321",379590,0,"11-4W-25AC",312,"","03/31/20 New Sale "
"DN 2020-103","WD","LARRABEE SARAH A & LARRABEE TYLER A","LARRABEE SARAH A & LARRABEE TYLER A","6174 PIEDMONT PL SW","ALBANY, OR 97321"," ",291000,12/31/2019,"0",,,,"C","0","02","101","101","131","RES One story",1370,1976,93,3,2,,0.19,"6174 PIEDMONT PL SW","ALBANY OR 97321",379590,0,"11-4W-25AC",312,"","01/07/20 New Sale "
"DN 2020-96","WD","KENAGY KEVIN R & HEATHER K","BROHARD STACEY & PAMELA & SHAW MONICA","C/O MONICA R SHAW","3138 OXFORD AVE SE","ALBANY, OR 97322",375000,12/30/2019,"0",,,375000,"C","0","01","101","101","143","RES Two story",3066,2007,98,4,3,,0.14,"3138 OXFORD AVE SE","ALBANY OR 97322",906606,0,"11-3W- 9CC",19300,"","01/07/20 New Sale "
"DN 2020-68","WD","DOYLE JENNIFER ET AL","CHERIF MATTHEW & EVANS-CHERIF JEANEEN","2610 GEARY ST SE","ALBANY, OR 97322"," ",255500,12/31/2019,"0",,,255500,"C","0","01","101","101","131","RES One story",1732,1956,90,3,1,1,0.29,"2610 GEARY ST SE","ALBANY OR 97322",114872,0,"11-3W-17BC",700,"","01/07/20 New Sale "
"DN 2020-58","WD","SUGARMAN-WALLACE ALEXANDRA C","HIGH PEAK INVESTMENTS LLC","20340 EMPIRE AVE STE E7","BEND, OR 97703"," ",160000,12/27/2019,"0",,,160000,"C","0","03","101","101","131","RES One story",1060,1948,87,3,1,,0.21,"212 6TH ST ","LEBANON OR 97355",173050,0,"12-2W-10AC",3300,"","01/07/20 New Sale "
"DN 2020-13","WD","GLASER RYAN D & WADE A","GLASER RYAN D","32541 DENNY SCHOOL RD","LEBANON, OR 97355"," ",146912,12/2/2019,"0",,,,"F","0","02","550","500",,,,,,,,,36.52,"   ","  ",225686,0,"12-3W-33",700,"","01/07/20 New Sale "
"DN 2020-7","WD","SIKES  CORINNE R","BURKE DOUGLAS I","1056 CANAL AVE SE","ALBANY, OR 97322"," ",254000,12/26/2019,"0",,,,"D","0","01","101","101","131","RES One story",1236,2005,97,3,2,,0.12,"1056 CANAL AVE SE","ALBANY OR 97322",900246,0,"11-3W-20BB",6800,"","01/07/20 New Sale "
"DN 2019-23466","WD","GOOD WELL CONSTRUCTION INC","COTTE BERNARD & NORA DIANE","997 WALKER RD","LEBANON, OR 97355"," ",266878,12/31/2019,"0",,,266878,"C","0","03","101","101","141","RES One story",1382,2019,100,3,2,,0.13,"997 WALKER RD ","LEBANON OR 97355",945645,0,"12-2W-15CD",6200,"","01/07/20 New Sale "
"DN 2019-23460","WD","GLASER SUSAN & DOUGLAS & JANET ET AL","SCHROCK NOLAN & EDNA","27283 FISHER RD","BROWNSVILLE, OR 97327"," ",531865,12/31/2019,"0",,,,"F","0","03","551","501","133","RES Two story",1402,1920,65,4,1,,135.94,"35540 ROCK HILL DR ","LEBANON OR 97355",218863,0,"12-2W-31",100,"","01/07/20 New Sale "
"DN 2019-23457","WD","MCMAHAN JAMIE A","PETTIGREW JESSIE","241 E B ST","HALSEY, OR 97348"," ",274000,12/27/2019,"0",,,,"C","0","06","101","101","138","RES One story with attic",1760,2008,97,3,2,,0.13,"241 B ST ","HALSEY OR 97348",926350,0,"14-3W- 6BB",3000,"","01/07/20 New Sale "
"DN 2019-23454","WD","STANDEN MICHAEL C & FIONA S","HEINRICH MARK D","38255 ROBINSON DR","SCIO, OR 97374"," ",510000,12/30/2019,"0",,,510000,"C","0","02","401","401","131","RES One story",1528,1973,92,3,2,,8.12,"38255 ROBINSON DR ","SCIO OR 97374",35689,0,"10-2W-13B",100,"","01/07/20 New Sale "
"DN 2019-23452","WD","KACZMAREK  KATHY","RUIZ FELIBERTO SANTIAGO","PO BOX 2347","ALBANY, OR 97321"," ",229900,12/31/2019,"0",,,229900,"C","0","01","101","101","138","RES One story with attic",1704,1976,95,4,2,,0.25,"1956 LOCKWOOD PL SE","ALBANY OR 97322",374211,0,"11-3W- 8DC",112,"","01/07/20 New Sale "
"DN 2019-23449","WD","BAXTER ROBERT D & BEVERLY","BAXTER ROBERT DWAIN JR","20727 N COBURG RD","HARRISBURG, OR 97446"," ",370000,12/31/2019,"0",,,370000,"F","0","06","401","401","131","RES One story",1204,1972,88,3,2,,4.83,"20727 COBURG RD ","HARRISBURG OR 97446",330643,0,"16-3W- 5",605,"","01/07/20 New Sale "
"DN 2019-23444","WD","ARNOLD E BRUBAKER REV LIV TRUST","RIVAS ELISA K & ADAMS GLENNA D","1347 NANDINA ST","SWEET HOME, OR 97386"," ",179000,12/26/2019,"0",,,,"A","0","04","121","101","121","RES One story",691,1939,64,2,1,,0.12,"1347 NANDINA ST ","SWEET HOME OR 97386",246120,0,"13-1E-31AD",2100,"","01/07/20 New Sale "
"DN 2019-23430","WD","WALKER COREY L","ROJO-GUZMAN CASILDO & ORTIZ KAREN ROJO","664 LASALLE ST APT 4","HARRISBURG, OR 97446"," ",304000,12/27/2019,"0",,,304000,"C","0","06","101","101","143","RES Two story",1840,2004,95,3,2,1,0.18,"740 ARROW LEAF PL ","HARRISBURG OR 97446",889974,0,"15-4W-10CA",9000,"","01/07/20 New Sale "
"DN 2019-23425","WD","MORSE TIMOTHY & MELISSA","COLLINS BRANDON M & ACKROYD TEALA A","1075 ANTIOCH ST","LEBANON, OR 97355"," ",235000,12/30/2019,"0",,,235000,"C","0","03","101","101","131","RES One story",1112,2003,97,3,2,,0.14,"1075 ANTIOCH ST ","LEBANON OR 97355",874486,0,"12-2W-15CB",3300,"","01/07/20 New Sale "
"DN 2019-23422","WD","MOLINAR LAWRENCE STEVE & AMANDA I","ORTIZ CRISTIAN J","1911 MARTEN AVE SW","ALBANY, OR 97321"," ",310000,12/20/2019,"0",,,310000,"C","0","02","101","101","143","RES Two story",1583,2004,97,3,2,1,0.11,"1911 MARTEN AVE SW","ALBANY OR 97321",882126,0,"11-4W-24BC",6800,"","01/07/20 New Sale "
"DN 2019-23415","WD","ROGERS PAMELA J","MCKINNEY ZACHARY M","270 STURDEVANT RD","LEBANON, OR 97355"," ",215000,12/27/2019,"0",,,215000,"C","0","03","101","101","131","RES One story",1008,1974,85,3,1,,0.18,"590 15TH ST ","LEBANON OR 97355",373981,0,"12-2W-10CB",1105,"","01/07/20 New Sale "
"DN 2019-23413","WD","ASHFORD DENNIS & JANICE","BARE-EMERY MELANIE & EMERY JOHN","PO BOX 711","SILVERTON, OR 97381"," ",210500,12/20/2019,"0",,,210500,"C","0","05","109","109","452","MS Double wide",1440,1981,74,3,2,,0.39,"   ","  ",352977,0," 9-2E-18",2000,"","01/07/20 New Sale "
"DN 2019-23412","WD","RBHCM LLC","CONSTANTINESCU CORNELIU & SANDICA","1345 OVERLOOK AVE NW","SALEM, OR 97304"," ",105500,12/30/2019,"0",,,,"B","0","03","101","101","121","RES One story",793,1945,50,2,1,,0.11,"855 OAK ST ","LEBANON OR 97355",177911,0,"12-2W-10CD",800,"","01/07/20 New Sale "
"DN 2019-23400","WD","HINKLE MARILYN J","RUCKERT MICHAEL P & JOYCE M","25825 PEORIA RD","HARRISBURG, OR 97446"," ",249900,12/30/2019,"0",,,,"B","0","06","401","401","131","RES One story",1404,1915,82,2,1,,0.81,"24980 PEORIA RD ","HARRISBURG OR 97446",317038,0,"14-4W-28",500,"","01/07/20 New Sale "
"DN 2019-23398","WD","JOHNSON SALLIE E TRUSTEE","SHADA BRYAN","2523 DEL RIO CT SE","ALBANY, OR 97322"," ",347900,12/27/2019,"0",,,,"C","0","01","101","101","141","RES One story",1550,1993,96,3,2,,0.23,"2523 DEL RIO CT SE","ALBANY OR 97322",774847,0,"11-3W-20AC",800,"","01/07/20 New Sale "
"DN 2019-23390","WD","QUALITY PLUS INTERIORS INC","BUCK JIMMY & MARILYN","797 29TH AVE","SWEET HOME, OR 97386"," ",269000,12/30/2019,"0",,,,"B","0","04","101","101","141","RES One story",1466,2019,100,,,,0.22,"797 29TH AVE ","SWEET HOME OR 97386",698452,0,"13-1E-32DB",3500,"","01/07/20 New Sale "
"DN 2019-23385","WD","GONZALEZ-MENDOZA IVONNE","GUPTON CHRISTOPHER D & MA XIURONG","38545 CENTURY DR NE","ALBANY, OR 97322"," ",359000,12/31/2019,"0",,,359000,"C","0","02","409","409","453","MS Triple wide",2226,1994,72,3,2,,1.46,"   ","  ",757803,0,"10-3W-15C",1204,"","01/08/20 New Sale "
"DN 2019-23376","WD","SCHIPPOREIT  SHERI L","REIO LLC","960 ORCHARDVIEW AVE NW","SALEM, OR 97304"," ",650000,12/30/2019,"0",,,,"D","0","05","707","707",,,,,,,,,2.00,"45820 LYONS MILL CITY DR ","LYONS OR 97358",5708,0," 9-2E-20D",1000,"","01/07/20 New Sale "
"DN 2019-23374","WD","FARM AND FOUR-EST LLC ET AL","STARKER FORESTS INC","PO BOX 809","CORVALLIS, OR 97339"," ",251350,12/27/2019,"0",,,251350,"C","0","06","640","600",,,,,,,,,96.00,"   ","  ",764110,0,"13-2W-14",101,"","01/08/20 New Sale "
"DN 2019-23340","WD","BECKER KEVIN DALE & JEANNE MARIE","REDIFER STANLEY J JR","8923 SHAW SQ SE","AUMSVILLE, OR 97325"," ",27000,12/31/2019,"0",,,27000,"C","0","05","400","400",,,,,,,,,0.47,"285 CEDAR AVE SE","IDANHA OR 97350",425997,0,"10-6E-16D",1300,"","01/03/20 New Sale "
"DN 2019-23337","BSD","BENNETT EARL BERNARD TRUSTEE","SCHROEDER CARL W","325 SW 8TH ST","MILL CITY, OR 97360"," ",100000,12/27/2019,"0",,,,"C","0","05","101","101","138","RES One story with attic",1304,1948,87,2,1,,0.23,"742 DOUGLAS ST ","MILL CITY OR 97360",9486,0," 9-3E-30DC",5400,"","01/03/20 New Sale "
"DN 2019-23336","WD","BLUM  JOHN E  CO-TR","SLAYDEN NORA","16680 WILT RD","SISTERS, OR 97759"," ",338000,12/26/2019,"0",,,338000,"C","0","05","551","401","129","RES One story w/attic and basement",1538,1920,63,2,1,,27.17,"41662 KINGSTON JORDAN RD SE","STAYTON OR 97383",17067,0," 9-1W-14C",1900,"","01/03/20 New Sale "
"DN 2019-23334","PD","WILKISON ROBERT J","FRY KATHLEEN A & BRYAN","34966 HIGHWAY 34 SE","ALBANY, OR 97322"," ",425000,12/3/2019,"0",,,425000,"D","0","02","550","400",,,,,,,,,15.07,"   ","  ",224283,0,"12-3W-12B",1700,"","01/03/20 New Sale 01/03/20 New Sale 01/03/20 New Sale "
"DN 2019-23332","WD","CDR PROPERTIES LLC","VIOLETTE DANIEL","222 SW WASHINGTON AVE","ALBANY, OR 97321"," ",485000,12/30/2019,"0",,,,"C","0","01","201","201",,,,,,,,,0.19,"222 WASHINGTON ST SW","ALBANY OR 97321",130233,0,"11-4W- 1DD",2000,"","01/03/20 New Sale "
"DN 2019-23322","WD","BRAUNBERGER TRACY L ET AL","BRAUNBERGER TRACY L","30606 PINE ST","LEBANON, OR 97355"," ",65000,10/10/2019,"0",,,65000,"F","0","03","400","400",,,,,,,,,1.40,"   ","  ",221511,0,"12-2W-36DA",1900,"","01/03/20 New Sale 01/03/20 New Sale "
"DN 2019-23316","WD","MASSEY PAUL W & KELLI M","LIGHTY LANCE D","94129 RIVER RD","JUNCTION CITY, OR 97448"," ",135000,12/30/2019,"0",,,,"D","0","06","109","109","442","MS Double wide",1152,1977,40,3,2,,0.78,"480 6TH ST ","HARRISBURG OR 97446",326195,0,"15-4W-15BC",800,"","01/03/20 New Sale "
"DN 2019-23294","WD","PACIFIC SKY NORTHWEST LLC","CLINTON BARBARA I","60 N GROVE ST","LEBANON, OR 97355"," ",245900,12/27/2019,"0",,,,"B","0","03","101","101","131","RES One story",1392,1970,82,4,2,,0.24,"60 GROVE ST ","LEBANON OR 97355",184214,0,"12-2W-11BB",6700,"","01/03/20 New Sale "
"DN 2019-23288","WD","GOLUB MORIA","KEARNEY PATRICIA A","4116 CLAY PL SE","ALBANY, OR 97322"," ",261800,12/23/2019,"0",,,261800,"C","0","01","101","101","131","RES One story",1286,1978,93,3,2,,0.16,"4116 CLAY PL SE","ALBANY OR 97322",419586,0,"11-3W-20AB",112,"","01/03/20 New Sale "
"DN 2019-23282","WD","CALDERON JOSEPH NICHOLAS","MAUGHMER CY IAM","625 CLARK ST","MONROE, MI 48161"," ",74000,12/30/2019,"0",,,74000,"C","0","04","400","400",,,,,,,,,0.61,"   ","  ",721387,0,"13-3E-31AC",505,"","01/03/20 New Sale 01/03/20 New Sale "
"DN 2019-23279","WD","VORDERSTRASSE JAMES W & EDITH A","HEPLER JACOB & KELSI","29114 BERLIN RD","SWEET HOME, OR 97386"," ",213000,12/23/2019,"0",,,213000,"C","0","04","401","401",,,,,,,,,5.00,"   ","  ",386009,0,"13-1W-13",106,"","01/03/20 New Sale "
"DN 2019-23273","WD","PACKER KRISTY","BITHELL CHRISTINE","220 SW BUTTE DR","HERMISTON, OR 97838"," ",376000,12/27/2019,"0",,,376000,"C","0","01","101","101","148","RES One story with attic",2132,1988,95,3,2,,0.35,"2941 45TH CT SE","ALBANY OR 97322",436945,0,"11-3W-20AD",302,"","01/03/20 New Sale "
"DN 2019-23267","WD","YOUNG MARK D & BEVERLY J","2R PROPERTIES LLC","PO BOX 38","STAYTON, OR 97383"," ",975000,12/26/2019,"0",,,975000,"C","0","06","201","201",,,,,,,,,0.99,"1140 CROWELL LN ","HALSEY OR 97348",314985,0,"14-4W- 1DA",1000,"","01/03/20 New Sale 01/03/20 New Sale 01/03/20 New Sale "
"DN 2019-23265","WD","SCHERMERHORN DORIS L TR","ARNOLD EVAN HOWARD & KRISTEN","905 HEATHER TURN","HARRISBURG, OR 97446-9503"," ",304500,12/30/2019,"0",,,,"B","0","06","101","101","131","RES One story",1520,1969,87,4,2,,0.17,"905 HEATHER TURN  ","HARRISBURG OR 97446",326617,0,"15-4W-15BD",506,"","01/03/20 New Sale "
"DN 2019-23258","BSD","DURRETT DOUGLAS P & HEIDI L","DURRETT DOUGLAS P","30688 PARK ST","LEBANON, OR 97355"," ",28750,12/16/2019,"0",,,28750,"F","0","03","400","400",,,,,,,,,0.31,"   ","  ",220737,0,"12-2W-36AC",900,"","01/03/20 New Sale 01/03/20 New Sale "
"DN 2019-23245","WD","OVERTON VALLEY FAMILY LTD PTN  THE","KOONTZ KYLE & SHORB STEPHANIE","306 E KISLING AVE","BROWNSVILLE, OR 97327"," ",315000,12/26/2019,"0",,,315000,"C","0","06","101","101","138","RES One story with attic",2662,1915,75,4,1,1,1.15,"306 KISLING AVE ","BROWNSVILLE OR 97327",308177,0,"14-2W- 6BC",4700,"","01/03/20 New Sale "
"DN 2019-23243","WD","HEPLER JACOB & KELSI","SMITH CHRISTOPHER L","1605 FIR ST","SWEET HOME, OR 97386"," ",206000,12/27/2019,"0",,,206000,"C","0","04","101","101","131","RES One story",1284,1952,77,2,1,,0.15,"1605 FIR ST ","SWEET HOME OR 97386",256061,0,"13-1E-31DD",3300,"","01/03/20 New Sale "
"DN 2019-23236","WD","CLARK  BOB L","PRISM MANOR LLC","PO BOX 20730","KEIZER, OR 97307"," ",175000,12/27/2019,"0",,,175000,"C","0","03","700","700",,,,,,,,,1.85,"3180 MAIN RD ","LEBANON OR 97355",210506,0,"12-2W-22A",7000,"","01/02/20 New Sale "
"DN 2019-23219","WD","VONBORSTEL  ERIC","NOWAK GEOFFREY","41348 KINGSTON LYONS DR SE","STAYTON, OR 97383"," ",445000,12/27/2019,"0",,,445000,"C","0","05","401","401","143","RES Two story",1986,1972,93,3,2,,1.50,"41348 KINGSTON LYONS DR SE","STAYTON OR 97383",338067,0," 9-1W-24",311,"","01/02/20 New Sale "
"DN 2019-23183","WD","US BANK TRUST","RESOLUTE PROPERTIES LLC","PO BOX 411","TANGENT, OR 97389"," ",163000,12/16/2019,"0",,,163000,"C","0","06","101","101","131","RES One story",1152,1970,86,3,1,,0.39,"110 COSHOW AVE ","BROWNSVILLE OR 97327",281465,0,"13-2W-31BC",8600,"","01/02/20 New Sale "
"DN 2019-23180","WD","JULSRUD WESLEY D & TERESA E","HAGGARD ROBERT & THOMAS TIFFANY","917 28TH AVE","SWEET HOME, OR 97386"," ",265000,12/27/2019,"0",,,265000,"C","0","04","101","101","141","RES One story",1558,1999,93,3,2,,0.16,"917 28TH AVE ","SWEET HOME OR 97386",841933,0,"13-1E-32DB",8500,"","01/02/20 New Sale "
"DN 2019-23176","WD","CLACK BENNETT & NATASHA","BRUSO DAVID","28877 WEATHERLY LN N","SWEET HOME, OR 97386"," ",300000,12/26/2019,"0",,,300000,"C","0","04","401","401","131","RES One story",1675,1976,85,3,2,,1.99,"28877 WEATHERLY LN N","SWEET HOME OR 97386",272514,0,"13-1W-14",1902,"","01/02/20 New Sale "
"DN 2019-23170","WD","IKOLA  LONA A","WEBER LYNDON MICHAEL & KAITLYN ROSE","33886 BOND BUTTE DR","HARRISBURG, OR 97446"," ",50000,12/17/2019,"0",,,,"C","0","06","100","100",,,,,,,,,0.21,"1093 1ST ST ","HALSEY OR 97348",314951,0,"14-4W- 1DA",700,"","01/02/20 New Sale "
"DN 2019-23162","WD","AGOSTO  LISA E","AGOSTO CHARLES V","802 HARRISON ST","LEBANON, OR 97355"," ",200000,12/27/2019,"0",,,,"F","0","03","109","101","133","RES Two story",1429,1972,75,2,1,1,1.00,"802 HARRISON ST ","LEBANON OR 97355",344610,0,"12-2W-10BA",1301,"","01/02/20 New Sale "
"DN 2019-23153","WD","MCKAY RICHARD F","AVALOS FAMILY TRUST","2532 SANTIAM HWY SE UNIT 155","ALBANY, OR 97322"," ",92500,12/27/2019,"0",,,92500,"C","0","04","101","101","121","RES One story",1066,1948,50,2,1,,0.16,"328 9TH AVE ","SWEET HOME OR 97386",253027,0,"13-1E-31CD",7800,"","01/02/20 New Sale "
"DN 2019-23142","WD","LINDLEY TODD F & CHRISTOPHER D","JOHNSON DAVID C & DEBORAH","PO BOX 581","SWEET HOME, OR 97386"," ",236000,12/23/2019,"0",,,236000,"C","0","04","101","101","131","RES One story",1536,1979,85,3,2,,0.26,"5400 OSAGE ST ","SWEET HOME OR 97386",235271,0,"13-1E-27AC",4400,"","12/31/19 New Sale "
"DN 2019-23131","PD","JACOBS JANICE","WILSON MAURICE A & BEVERLY E","PO BOX 905","STAYTON, OR 97383"," ",274000,12/26/2019,"0",,,274000,"D","0","05","101","101","131","RES One story",1056,1972,93,3,1,,0.46,"520 13TH ST ","LYONS OR 97358",353348,0," 9-2E-19A",231,"","12/31/19 New Sale "
"DN 2019-23111","WD","TAFT  PHYLLIS E","LOVELL CARRIE","2532 SANTIAM HWY SE UNIT 185","ALBANY, OR 97322"," ",265000,12/26/2019,"0",,,265000,"C","0","03","101","101","141","RES One story",1783,1973,79,3,2,1,0.20,"420 VINE ST ","LEBANON OR 97355",187241,0,"12-2W-11CA",8300,"","12/31/19 New Sale "
"DN 2019-23105","WD","RUSSELL  ROBERT S","LOVEALL RYAN M & EMILY A","1930 MAIN ST SE","ALBANY, OR 97322"," ",233900,12/23/2019,"0",,,233900,"C","0","01","101","101","131","RES One story",888,1955,91,3,1,,0.17,"1930 MAIN ST SE","ALBANY OR 97322",100137,0,"11-3W- 7DD",1000,"","12/31/19 New Sale "
"DN 2019-23103","WD","217 MAIN STREET 1118 EAST SECOND LLC","MARTIN HOLDINGS LLC","217 MAIN ST SE","ALBANY, OR 97321"," ",600000,12/26/2019,"0",,,,"D","0","01","201","201",,,,,,,,,0.34,"   "," OR ",85692,0,"11-3W- 6DD",7800,"","12/31/19 New Sale 12/31/19 New Sale "
"DN 2019-23049","WD","STRAND ERLING J & LORRAINE E","DAILEY DOUGLAS & TAWNYA & GISLER K","C/O DOUGLAS & TAWNYA DAILEY","36369 MIDDLE RIDGE RD","LEBANON, OR 97355",95000,12/23/2019,"0",,,,"D","0","06","400","400",,,,,,,,,5.02,"   ","  ",279790,0,"13-2W- 9",1200,"","12/31/19 New Sale "