﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2022-3141","WD","BOSS JORY KEL","TUDOR KYLE & JILES ASHLEY & TUDOR HEIDI","C/O KYLE TUDOR & ASHLEY JILES","990 KOI ALY","LEBANON, OR 97355",475000,10/7/2021,"0",,,475000,"C","0","03","101","101","143","RES Two story",2816,2007,97,4,2,,0.56,"990 KOI ALLEY  ","LEBANON OR 97355",915510,0,"12-2W-14DD",6000,"","03/04/22 New Sale "
"DN 2022-2348","WD","RIGGS MONICA L & JAMES","CARBYNE PROJECTS LLC","8695 SW CHINOOK ST","TUALATIN, OR 97062"," ",190000,12/2/2021,"0",,,190000,"C","0","04","101","101","131","RES One story",1448,1963,73,3,1,1,0.96,"305 IRONWOOD ST ","SWEET HOME OR 97386",251526,0,"13-1E-31CB",8700,"","02/25/22 New Sale "
"DN 2022-2284","WD","DONALD & LINDA GERIG FAMILY TRUST","HIEBERT MICHAEL & HOSTETLER LOREN","1763 S MAIN ST","LEBANON, OR 97355"," ",50000,12/30/2021,"0",,,,"C","0","03","300","300",,,,,,,,,2.80,"37516 BEATON LN ","LEBANON OR 97355",183059,0,"12-2W-11BA",200,"","02/25/22 New Sale "
"DN 2022-2183","SD","CARTER MARY E ESTATE OF","PARKER NATHAN","C/O NATHAN & CHRISTINA PARKER","90880 KNOX RD","EUGENE, OR 97408",196066,3/17/2021,"0",,,196066,"D","0","04","101","101","131","RES One story",1428,1950,69,3,1,,1.12,"208 9TH AVE ","SWEET HOME OR 97386",253001,0,"13-1E-31CD",7600,"","02/25/22 New Sale "
"DN 2022-1593","WD","HARRIS SAROJINI","MERRIFIELD DEVAN","50599 GATES BRIDGE E","GATES, OR 97346"," ",325000,12/8/2021,"0",,,325000,"C","0","05","401","401","131","RES One story",1360,1977,92,3,2,,2.76,"50599 GATES BRIDGE  E","GATES OR 97346",415212,0," 9-3E-26CD",606,"","02/23/22 New Sale "
"DN 2022-1274","WD","KIHLSTADIUS DANNY J & SHARON S","KIHLSTADIUS ANTHONY & TONYA","2984 GATEWOOD PL SE","ALBANY, OR 97322"," ",125000,12/20/2021,"0",,,125000,"F","0","01","101","101","131","RES One story",1008,1973,92,3,1,1,0.84,"2984 GATEWOOD PL SE","ALBANY OR 97322",367538,0,"11-3W-17DA",1106,"","02/14/22 New Sale "
"DN 2022-1132","WD","STRITE JEREMY S & CAMELLA C","MCALLISTER HEATHER L & BULLIS JACOB A","3529 DIAN AVE NE","ALBANY, OR 97321"," ",350000,12/28/2021,"0",,,,"C","0","02","101","101","131","RES One story",944,1943,77,3,1,,1.44,"3529 DIAN AVE NE","ALBANY OR 97322",47957,0,"10-3W-33DB",3400,"","02/10/22 New Sale "
"DN 2022-839","WD","MERVIN L HANSCAM MARITAL TRUST","CHRISTINE KAY DAHLENBURG LIVING TRUST","1018 EPPS LN","SWEET HOME, OR 97386"," ",300000,12/30/2021,"0",,,300000,"C","0","04","401","401","141","RES One story",1656,1953,85,2,1,,9.76,"1018 EPPS LN ","SWEET HOME OR 97386",246989,0,"13-1E-31BA",900,"","02/04/22 New Sale "
"DN 2022-750","WD","HAROLD K GROVE DISCLAIMER TRUST","LUND WILLIAM J & LISA L","39627 MT HOPE DR","LEBANON, OR 97355"," ",300000,12/30/2021,"0",,,300000,"C","0","03","540","400",,,,,,,,,47.60,"   ","  ",926566,0,"12-2W-27",1400,"","02/03/22 New Sale "
"DN 2022-653","WD","JMC REAL ESTATE INVESTMENTS LLC","HARTMAN TYREL J & CURTHS TINA","39397 PLAGMAN DR","LEBANON, OR 97355"," ",250000,12/28/2021,"0",,,250000,"C","0","03","409","409","452","MS Double wide",1350,1998,75,3,2,,1.44,"   ","  ",163846,0,"12-1W-28BC",100,"","01/19/22 New Sale "
"DN 2022-580","WD","CROISDALE ALEXIS","RAMOS DARBY & HOENE LIBBIE","1061 TURTLEDOVE LP","LEBANON, OR 97355"," ",358000,12/17/2021,"0",,,358000,"C","0","03","101","101","133","RES Two story",1417,2008,97,3,2,1,0.44,"1061 TURTLEDOVE LP ","LEBANON OR 97355",924382,0,"12-2W-15BC",3600,"","01/27/22 New Sale "
"DN 2022-432","WD","ROBERTSON EDDIE JAMES JR","ESTLIN HOLLY M","1339 FIR ST","SWEET HOME, OR 97386"," ",220000,12/29/2021,"0",,,220000,"C","0","04","101","101","128","RES One story with attic",1002,1939,75,2,1,,0.76,"1339 FIR ST ","SWEET HOME OR 97386",254637,0,"13-1E-31DB",11300,"","01/27/22 New Sale "
"DN 2022-324","WD","PRICE SEAN MAX JR","MARTINEZ ANSELMO NUNEZ","2472 MOUNT VERNON ST SE","ALBANY, OR 97322"," ",325000,12/14/2021,"0",,,325000,"C","0","01","101","101","133","RES Two story",1334,2001,96,3,2,,0.48,"2472 MOUNT VERNON ST SE","ALBANY OR 97322",873342,0,"11-3W-16BA",1600,"","01/27/22 New Sale "
"DN 2022-319","PD","MILLER NADENE","JPRE LLC","6125 BELLE POND WAY S","SALEM, OR 97306"," ",240000,12/31/2021,"0",,,240000,"D","0","02","401","401","131","RES One story",1104,1971,91,3,2,,0.52,"33942 OWL PL ","CORVALLIS OR 97333",337408,0,"11-4W-31C",2000,"","01/20/22 New Sale "
"DN 2022-305","WD","LAIRSON KENNETH D","LAIRSON KENNETH D","4321 WAVERLY DR NE","ALBANY, OR 97321"," ",2000,12/29/2021,"0",,,,"C","0","02","011","101",,,,,,,,,0.04,"   ","  ",393070,0,"10-3W-21",400,"","01/19/22 New Sale "
"DN 2022-239","WD","BUCHER ANTHONY & TINA DAWN","STATEN ALONZO & GARNER MELISSA S ET AL","971 SOMMERVILLE LP","HARRISBURG, OR 97446"," ",840000,10/26/2021,"0",,,,"C","0","06","101","101","158","RES One story with attic",3850,2015,100,4,2,1,0.99,"971 SOMMERVILLE LP ","HARRISBURG OR 97446",325171,0,"15-4W-15",3700,"","01/19/22 New Sale "
"DN 2022-202","WD","PARADISE LLC","BODI MICHAEL & REED WENDY & SCHOONVELD","C/O MICHAEL R BODI","2105 SUMMIT DR NE","ALBANY, OR 97321",600000,12/27/2021,"0",,,,"D","0","02","540","400",,,,,,,,,21.64,"34635 MOUNTAIN VIEW PL NE","ALBANY OR 97322",45415,0,"10-3W-23A",800,"","01/19/22 New Sale "
"DN 2022-195","WD","STRAWBERRY LANE LLC","HERB CAPITAL PARTNERS LLC","34191 BREWSTER RD","LEBANON, OR 97355"," ",68000,9/24/2021,"0",,,68000,"C","0","03","100","100",,,,,,,,,0.00,"   ","  ",947182,0,"12-2W-15BD",5400,"","01/19/22 New Sale 01/19/22 New Sale 01/19/22 New Sale 01/19/22 New Sale 01/19/22 New Sale 01/19/22 New Sale "
"DN 2022-148","WD","GRUVER JAMES","BARON COREY D & SAMANTHA M","1519 HOWARD DR SE","ALBANY, OR 97322"," ",290000,12/30/2021,"0",,,290000,"C","0","01","101","101","133","RES Two story",1552,2007,97,3,2,,0.44,"1519 HOWARD DR SE","ALBANY OR 97322",914814,0,"11-3W- 7CA",6901,"","01/14/22 New Sale "
"DN 2022-101","WD","MUNSEY JEFFREY M & DEBORAH C","BRODSKY COLLEEN M & GAVAGHAN COLLEEN B","PO BOX 1320","ALBANY, OR 97321"," ",196000,11/24/2021,"0",,,,"C","0","01","101","101","131","RES One story",1196,1964,90,3,2,,0.72,"3203 HILL ST SE","ALBANY OR 97322",125506,0,"11-3W-18DA",2204,"","01/14/22 New Sale "
"DN 2022-69","WD","YAUPON INVESTMENTS LLC","HUFFINE ANDREW & CHRISTIN","32296 OLD OAK DR","TANGENT, OR 97389"," ",310000,12/29/2021,"0",,,,"C","0","02","109","109","452","MS Double wide",1296,2010,62,3,2,,0.92,"   ","  ",944961,0,"12-3W- 7D",518,"","01/14/22 New Sale "
"DN 2022-44","WD","COLLINS BRANDON M & ACKROYD TEALA A","RUSSELL ANTHONY SCOTT","1075 ANTIOCH ST","LEBANON, OR 97355"," ",320000,12/29/2021,"0",,,320000,"C","0","03","101","101","131","RES One story",1112,2003,96,3,2,,0.56,"1075 ANTIOCH ST ","LEBANON OR 97355",874486,0,"12-2W-15CB",3300,"","01/14/22 New Sale "
"DN 2022-23","WD","THURMAN KATHRYN D & RYAN A","QUARLES KATHERINE & JEREMY & BLEVANS I","C/O KATHERINE O & JEREMY R QUARLES","807 WALKER RD","LEBANON, OR 97355",350000,12/23/2021,"0",,,350000,"C","0","03","101","101","133","RES Two story",1641,2007,97,4,2,1,0.48,"807 WALKER RD ","LEBANON OR 97355",924990,0,"12-2W-15CD",5600,"","01/14/22 New Sale "
"DN 2022-14","WD","PACIFIC NORTHWEST INVESTMENTS LLC","SOTO EVERADO C & ZARATE ELSA O","110 CHARLOTTE ST NE","ALBANY, OR 97322"," ",175000,12/30/2021,"0",,,,"C","0","02","101","101","131","RES One story",1270,1946,83,2,1,,1.48,"110 CHARLOTTE ST NE","ALBANY OR 97322",69639,0,"11-3W- 3A",8700,"","01/14/22 New Sale "
"DN 2021-29558","WD","HOAG JACOB","MASSON MYCHAL J & SHREFFLER JERRI JOY","C/O MYCHAL J MASSON","41358 LACOMB DR","LEBANON, OR 97355",664000,12/29/2021,"0",,,,"C","0","05","551","401","132","RES One story with basement",1160,1959,87,3,2,,156.36,"41358 LACOMB DR ","LEBANON OR 97355",58228,0,"11-1W-25D",1200,"","01/14/22 New Sale "
"DN 2021-29553","WD","NYHUS MICHELLE S & MATTRAVERS SCOTT A","KWON SUN JUNE & HAE SOOK","3864 NW WISTERIA WAY","CORVALLIS, OR 97330"," ",405500,12/20/2021,"0",,,405500,"D","0","01","101","101","141","RES One story",1430,2017,100,3,2,,0.72,"3101 DUANE AVE SE","ALBANY OR 97322",943903,0,"11-3W-16CB",4600,"","01/19/22 New Sale "
"DN 2021-29549","WD","TARASKI PETER J & NELIA R","SAXON JOSEPH & RUTH ANN","1789 CEDAR ST","SWEET HOME, OR 97386"," ",386500,12/8/2021,"0",,,386500,"C","0","04","101","101","132","RES One story with basement",1798,1981,87,3,2,,2.00,"1789 CEDAR ST ","SWEET HOME OR 97386",713855,0,"13-1E-31DD",8901,"","01/14/22 New Sale "
"DN 2021-29545","WD","SMITH BEN","KVANDUCH JOHN M","490 E 1ST ST","HALSEY, OR 97348"," ",306900,12/28/2021,"0",,,306900,"C","0","06","101","101","138","RES One story with attic",1374,1885,86,3,1,,1.00,"490 1ST ST ","HALSEY OR 97348",310652,0,"14-3W- 6BB",1300,"","01/12/22 New Sale "
"DN 2021-29540","WD","STARHA JOSH S & TIFFANY","MCLAREN WILLIAM & DEEANN E","800 W AIRWAY RD","LEBANON, OR 97355"," ",315000,12/30/2021,"0",,,,"C","0","03","101","101","131","RES One story",1186,1978,87,3,1,1,0.00,"800 AIRWAY RD ","LEBANON OR 97355",439188,0,"12-2W- 9DA",1306,"","01/12/22 New Sale 01/12/22 New Sale "
"DN 2021-29534","WD","VANVLEET RONALD C & NANCY","MOULTRIE DARRIN","350 E ST","LEBANON, OR 97355-2541"," ",339900,12/29/2021,"0",,,339900,"C","0","03","101","101","131","RES One story",1341,1953,87,2,2,,0.76,"350 E ST ","LEBANON OR 97355",202297,0,"12-2W-15AB",6300,"","01/12/22 New Sale "
"DN 2021-29532","BSD","JAMES P SCHELER REV LVGTRUST","GROSS JORY & AMANDA & JIMMY & KRISTINE","C/O JORY A GROSS & AMANDA L K GROSS","36767 LICKSKILLET RD NE","ALBANY, OR 97321",841000,12/29/2021,"0",,,,"C","0","02","550","500",,,,,,,,,1424.00,"   ","  ",62204,0,"11-2W- 6",100,"","01/12/22 New Sale 01/12/22 New Sale 01/12/22 New Sale 01/12/22 New Sale "
"DN 2021-29530","WD","GRIFFITH TIFFANY K & MATTHEW W","BABER JULIE C & LEE DEVIN J","1714 12TH AVE SE","ALBANY, OR 97322"," ",290000,12/3/2021,"0",,,,"B","0","01","109","109","452","MS Double wide",1560,1984,50,2,2,,0.56,"   ","  ",440228,0,"11-3W- 8BC",2007,"","01/12/22 New Sale "
"DN 2021-29527","WD","SHEPHERD TABITHA S","RUPP KEVIN JOSEPH & ZENTNER ZOE MARIE","370 W B ST","LEBANON, OR 97355-2531"," ",290000,12/29/2021,"0",,,290000,"C","0","03","101","101","131","RES One story",1118,1947,88,3,2,,0.76,"370 B ST ","LEBANON OR 97355",181657,0,"12-2W-10DC",8400,"","01/12/22 New Sale "
"DN 2021-29525","PD","OLSON LEONARD J & FRANCES","SANDERS ANN & ROYAL & LOPEZ JESSIE","C/O ANN & ROYAL SANDERS","30545 COMPTON LN","SPRINGFIELD, OR 97478",230000,12/30/2021,"0",,,230000,"D","0","04","101","101","131","RES One story",1978,1940,76,3,2,,0.76,"626 12TH AVE ","SWEET HOME OR 97386",253928,0,"13-1E-31DB",4200,"","01/12/22 New Sale "
"DN 2021-29520","WD","SUDYKA GABRIEL & JESSICA","DUKART MICHAEL PHILLIP","6146 NELSON PL SW","ALBANY, OR 97321-3739"," ",420000,12/28/2021,"0",,,420000,"C","0","01","101","101","143","RES Two story",1806,1978,92,3,2,1,0.76,"6146 NELSON PL SW","ALBANY OR 97321",422812,0,"11-4W-25BA",207,"","01/12/22 New Sale "
"DN 2021-29518","WD","CHAD E DAVIS CONSTRUCTION LLC","RAPPE JACOB & EMILY","820 RIVER AVE","BROWNSVILLE, OR 97327"," ",369900,12/30/2021,"0",,,,"C","0","06","101","101","141","RES One story",1319,2021,100,3,2,,0.44,"   ","  ",946769,0,"13-3W-36AD",1400,"","01/12/22 New Sale "
"DN 2021-29505","WD","SWIFT KRISTINE MARIE","KRUSE BRIAN K & TRICIA L","637 5TH AVE SW","ALBANY, OR 97321"," ",287500,12/29/2021,"0",,,287500,"C","0","01","101","101","131","RES One story",796,1945,91,2,1,,0.40,"1437 FERN PL SW","ALBANY OR 97321",137964,0,"11-4W-12CA",7000,"","01/12/22 New Sale "
"DN 2021-29504","WD","HEER LARRY O ET AL","HOLMAN ALFRED L JR & HEER LARRY O & J","C/O LARRY O & JACQUELINE A HEER","404 1ST AVE E","ALBANY, OR 97321",250000,12/29/2021,"0",,,250000,"F","0","01","201","201","131","RES One story",675,1936,89,1,1,,0.68,"830 MADISON ST SE","ALBANY OR 97322",88274,0,"11-3W- 7AB",11400,"","01/12/22 New Sale "
"DN 2021-29502","WD","NEILSON MARTA & WILLIAMS MATTHEW J","WILLIAMS MATTHEW J","1306 TAKENA ST SW","ALBANY, OR 97321-2157"," ",310000,12/24/2021,"0",,,310000,"D","0","01","101","101","141","RES One story",1330,1958,89,3,2,,0.52,"1306 TAKENA ST SW","ALBANY OR 97321",137311,0,"11-4W-12CA",600,"","01/12/22 New Sale "
"DN 2021-29496","WD","DUKART MICHAEL","HUNTINGTON PHAEDRA L","3885 WILLAMETTE AVE SE","ALBANY, OR 97322"," ",320000,12/28/2021,"0",,,320000,"C","0","01","109","109","452","MS Double wide",1344,1992,77,3,2,,0.56,"   ","  ",436390,0,"11-3W- 4DA",1312,"","01/11/22 New Sale "
"DN 2021-29495","WD","HEER LARRY O ET AL","HOLMAN ALFRED L JR & HEER LARRY & J","C/O LARRY O & JACQUELINE A HEER","404 1ST AVE E","ALBANY, OR 97321",250000,12/29/2021,"0",,,250000,"F","0","01","200","200",,,,,,,,,0.68,"   ","  ",411856,0,"11-3W- 7AB",11501,"","01/11/22 New Sale "
"DN 2021-29494","WD","HEER LARRY O ET AL","HOLMAN ALFRED L & HEER LARRY O & J","C/O LARRY O & JACQUELINE A HEER","404 1ST AVE E","ALBANY, OR 97321",250000,12/29/2021,"0",,,250000,"F","0","01","201","201",,,,,,,,,0.68,"828 PACIFIC BLVD SE","ALBANY OR 97321",88258,0,"11-3W- 7AB",11200,"","01/11/22 New Sale "
"DN 2021-29492","WD","ROLES FRANK","FULLER BRIAN & MARCINIAK AIMEE ET AL","39030 GRIGGS DR","LEBANON, OR 97355"," ",915000,12/15/2021,"0",,,,"C","0","05","589","501","149","RES One story w/attic and basement",5000,1963,90,6,5,,324.40,"   ","  ",57071,0,"11-1W-20",300,"","01/11/22 New Sale "
"DN 2021-29484","WD","MOSS MARY CHRISTINE","MADITZ ERIK & KRISTIN","31070 BERLIN RD","LEBANON, OR 97355-9733"," ",535000,12/29/2021,"0",,,535000,"C","0","03","641","401","133","RES Two story",1840,1955,91,3,2,,13.16,"31070 BERLIN RD ","LEBANON OR 97355",163408,0,"12-1W-26",1000,"","01/11/22 New Sale "
"DN 2021-29480","WD","ATR SERVICES INC","HUNTER TIMOTHY L & SHAWNA","29196 SPERRY RD","BROWNSVILLE, OR 97327"," ",150000,12/30/2021,"0",,,150000,"C","0","06","641","401",,,,,,,,,21.20,"   ","  ",349676,0,"13-2W-18",320,"","01/11/22 New Sale "
"DN 2021-29477","WD","RIKER CLEO LAVERNE","LANIG GERALD III","3323 TUDOR WAY SE","ALBANY, OR 97322"," ",340000,12/30/2021,"0",,,340000,"C","0","01","101","101","131","RES One story",1260,1965,90,3,1,1,0.84,"3323 TUDOR WAY SE","ALBANY OR 97322",126082,0,"11-3W-18DA",3001,"","01/11/22 New Sale "
"DN 2021-29472","WD","AJX MORTGAGE TRUST II","MURPHY DANIEL B","206 N BIRCH AVE","STAYTON, OR 97338"," ",260500,12/29/2021,"0",,,260500,"C","0","01","101","101","131","RES One story",1144,1968,87,3,1,,0.40,"725 13TH AVE SE","ALBANY OR 97322",88498,0,"11-3W- 7AC",1601,"","01/11/22 New Sale "
"DN 2021-29466","WD","BOTTOMLEY CHARLES & LOIS","WHITNEY DENISE R & PETTITT ADAM","2035 CENTER ST SE","ALBANY, OR 97322"," ",495000,12/23/2021,"0",,,495000,"C","0","01","101","101","143","RES Two story",2756,2007,97,3,3,,0.68,"2035 CENTER ST SE","ALBANY OR 97322",906622,0,"11-3W- 9CC",19500,"","01/11/22 New Sale "
"DN 2021-29462","WD","WYATT BRIAN & AMI J","AUSTIN TAMMI R & SCOTT T","PO BOX 2771","ALBANY, OR 97321"," ",915000,12/28/2021,"0",,,,"D","0","02","101","101","148","RES One story with attic",2792,2009,97,4,2,1,4.28,"3019 ALEXANDER LN ","ALBANY OR 97321",933702,0,"10-3W-21B",2801,"","01/11/22 New Sale "
"DN 2021-29459","WD","GRAY  THEODORE C  III","CLELAND NICOLE RENE","1540 MAIN ST SE","ALBANY, OR 97322"," ",305000,12/23/2021,"0",,,305000,"C","0","01","101","101","131","RES One story",1232,1956,91,3,1,,0.60,"1540 MAIN ST SE","ALBANY OR 97322",96608,0,"11-3W- 7DA",8000,"","01/11/22 New Sale "
"DN 2021-29440","WD","DENT GUY","TAWNEY ROXELLA D","951 15TH AVE","SWEET HOME, OR 97386"," ",153000,12/29/2021,"0",,,153000,"C","0","04","101","101","111","RES One story",520,1940,76,1,1,,0.36,"951 15TH AVE ","SWEET HOME OR 97386",253274,0,"13-1E-31DA",1900,"","01/11/22 New Sale "
"DN 2021-29420","WD","MADITZ KRISTIN & ERIK","DRAPER DEVIN AXEL","36982 GORE DR","LEBANON, OR 97355-9603"," ",400000,12/27/2021,"0",,,400000,"C","0","03","401","401","131","RES One story",1455,1950,87,3,2,,1.88,"36982 GORE DR ","LEBANON OR 97355",169637,0,"12-2W- 3B",1500,"","01/11/22 New Sale "
"DN 2021-29413","WD","UNITED STATES OF AMERICA - DVA","LUCICH NORMAN T & JODY M","236 DERBY ST SE","ALBANY, OR 97322"," ",388550,11/16/2021,"0",,,388550,"D","0","01","101","101","143","RES Two story",2116,2005,97,4,2,1,0.48,"236 DERBY ST SE","ALBANY OR 97322",898078,0,"11-3W- 3CB",8200,"","01/11/22 New Sale "
"DN 2021-29406","WD","MENDOZA OSCAR & YADIRA","REDWOOD CONSTRUCTION LLC","PO BOX 2238","ALBANY, OR 97321"," ",650000,12/29/2021,"0",,,,"B","0","01","101","101",,,,,,,,,0.00,"   ","  ",947283,0,"11-3W-16CB",9700,"","01/11/22 New Sale 01/11/22 New Sale 01/11/22 New Sale 01/11/22 New Sale 01/11/22 New Sale "
"DN 2021-29404","WD","WHITNEY DENISE R","BROOLING STEFENNIE R & GERALD M","2739 S 7TH ST","LEBANON, OR 97355-1604"," ",310000,12/28/2021,"0",,,310000,"C","0","03","101","101","131","RES One story",1338,1978,87,3,2,,0.80,"2739 7TH ST ","LEBANON OR 97355",401956,0,"12-2W-22BA",4000,"","01/11/22 New Sale "
"DN 2021-29402","WD","DENNIS W CLARK LIVING TRUST ET AL","DENNIS W CLARK LIV TRUST & ARGENT PROP","C/O ARGENT PROPERTIES LLC","909 OSPREY WAY","LEBANON, OR 97355",582500,12/29/2021,"0",,,582500,"F","0","03","201","201",,,,,,,,,2.12,"90 MARKET ST ","LEBANON OR 97355",211116,0,"12-2W-23B",800,"","01/19/22 New Sale "
"DN 2021-29395","WD","RASCON MICHAEL & JULIA","NATALIZIO ANNA CHOUEIRY & LINDA CHOUEIRY","34758 MULLER DR SE","ALBANY, OR 97322"," ",630000,12/28/2021,"0",,,630000,"C","0","02","401","401","148","RES One story with attic",2622,1968,93,4,3,,4.00,"34758 MULLER DR SE","ALBANY OR 97322",111647,0,"11-3W-13",301,"","01/11/22 New Sale "
"DN 2021-29376","WD","CORSON JOANNE","DOUTHIT KARIN","634 30TH AVE SE","ALBANY, OR 97322"," ",231000,12/29/2021,"0",,,231000,"C","0","01","102","102","131","RES One story",1104,1972,91,2,1,,0.00,"634 30TH AVE SE","ALBANY OR 97322",380002,0,"11-3W-18DB",80010,"","01/11/22 New Sale "
"DN 2021-29366","WD","LEMERANDE ANDREW L","LEMERANDE BRANDON & MADELINE","PO BOX 411","TANGENT, OR 97389"," ",400000,12/28/2021,"0",,,400000,"F","0","04","111","111",,,,,,,,,2.76,"2530 BIRCH ST ","SWEET HOME OR 97386",295226,0,"14-1E- 5BB",1700,"","01/11/22 New Sale "
"DN 2021-29361","WD","ADAMS NELSON L","ADAMS JOHN M","525 19TH AVE SW","ALBANY, OR 97322"," ",200000,12/28/2021,"0",,,200000,"F","0","01","101","101","121","RES One story",864,1935,91,2,1,,1.08,"525 19TH AVE SW","ALBANY OR 97322",95212,0,"11-3W- 7CC",2800,"","01/11/22 New Sale "
"DN 2021-29340","WD","KRETSCHMER MARK","OLSON LAUREN","4831 NE TERRI LN","ALBANY, OR 97321"," ",497500,12/28/2021,"0",,,497500,"C","0","02","101","101","141","RES One story",1908,2007,96,,,2,0.92,"4831 TERRI LN ","ALBANY OR 97321",923342,0,"10-3W-21CA",500,"","01/11/22 New Sale "
"DN 2021-29331","WD","CUEVAS MIGUEL ANGEL & BEATRICE","YAMAMURA VINA & IWAKIRI JORDAN","353 SE JUNIPER ST","MILL CITY, OR 97360"," ",360000,12/29/2021,"0",,,360000,"C","0","05","101","101","131","RES One story",1432,2018,100,3,2,,0.48,"353 JUNIPER ST ","MILL CITY OR 97360",776227,0," 9-3E-32BB",8201,"","01/11/22 New Sale "
"DN 2021-29325","WD","ZAMUDIO SONIA MORENO ET AL","HALLOCK DAVID A & SWINEHART KIRA L","1900 SUMMERFIELD CT SW","ALBANY, OR 97321"," ",365000,12/23/2021,"0",,,365000,"C","0","01","101","101","131","RES One story",1270,2002,97,3,2,,0.60,"1900 SUMMERFIELD CT SW","ALBANY OR 97321",875678,0,"11-4W-13BA",3001,"","01/11/22 New Sale "
"DN 2021-29315","WD","MOFFITT  RICKY DALE","KIEFFER DAVID R & SAFA ASHLEY A","340 VIOLET ST","LEBANON, OR 97355"," ",350000,12/28/2021,"0",,,350000,"C","0","03","101","101","131","RES One story",1296,1996,91,3,2,,0.64,"340 VIOLET ST ","LEBANON OR 97355",822693,0,"12-2W-22AC",46600,"","01/11/22 New Sale "
"DN 2021-29314","PD","KRUESI REBECCA M ESTATE OF","DETRAY PAMELA","1725 MAIN ST","LYONS, OR 97358"," ",507000,12/29/2021,"0",,,507000,"D","0","05","409","409","442","MS Double wide",1456,1993,71,3,2,,12.00,"   ","  ",5138,0," 9-2E-20",1100,"","01/11/22 New Sale "
"DN 2021-29291","WD","MUMMERT JUDY K","WILLIAMS CRYSTAL","2610 NE RIVERSTONE LP","ALBANY, OR 97321"," ",585000,12/27/2021,"0",,,585000,"C","0","02","101","101","151","RES One story",2163,2020,100,5,3,,0.92,"2610 RIVERSTONE LP ","ALBANY OR 97321",945490,0,"10-3W-20AA",9000,"","01/11/22 New Sale "
"DN 2021-29289","WD","OLSON LAUREN S","HELENIHI PENNY S","17151 EDWARDS ST","HUNTINGTON BEACH, CA 92647"," ",469900,12/27/2021,"0",,,,"C","0","01","101","101","143","RES Two story",2621,2019,100,4,2,1,0.44,"554 BRIDLE SPRINGS ST SE","ALBANY OR 97322",945405,0,"11-3W- 3CC",5000,"","01/11/22 New Sale "
"DN 2021-29262","WD","HAYDEN HOMES LLC","MACDOWELL ERIC R","2579 NW GLEN OAK AVE","REDMOND, OR 97756"," ",341220,12/29/2021,"0",,,,"C","0","03","100","100",,,,,,,,,0.44,"   ","  ",946836,0,"12-2W-14DC",3400,"","01/19/22 New Sale "
"DN 2021-29249","WD","SHERMAN  TYLER","BOTTA INVESTMENTS LLC","PO BOX 13583","SALEM, OR 97309"," ",155000,12/23/2021,"0",,,,"D","0","05","111","111",,,,,,,,,0.44,"129 13TH ST ","LYONS OR 97358",4768,0," 9-2E-19DB",1200,"","01/19/22 New Sale "
"DN 2021-29243","WD","NATIONWIDE ABSTRACT LLC","STAUP DAVID R & JOYCE E","31067 BLUEBERRY HILL RD","LEBANON, OR 97355"," ",199000,12/24/2021,"0",,,,"C","0","03","101","101","132","RES One story with basement",1900,1935,70,4,1,,0.52,"1082 GROVE ST ","LEBANON OR 97355",189528,0,"12-2W-11CC",11200,"","01/11/22 New Sale "
"DN 2021-29239","WD","BOLANDER JESSE & TONETTE","KING JEFFERY L","PO BOX 798","LEBANON, OR 97355"," ",250000,12/28/2021,"0",,,,"C","0","05","550","400",,,,,,,,,8.00,"   ","  ",943190,0,"11-1W-18",402,"","01/11/22 New Sale "
"DN 2021-29221","WD","PATHFINDER PROPERTIES LLC","BAYER DANIEL & TESLAH DANEA","336 TANGENT ST","LEBANON, OR 97355"," ",253500,12/13/2021,"0",,,253500,"C","0","03","101","101","121","RES One story",828,1930,84,2,1,,0.21,"336 TANGENT ST ","LEBANON OR 97355",172748,0,"12-2W-10AC",400,"","01/10/22 New Sale "
"DN 2021-29217","WD","LOONEY  ROBIN","SCRUGGS BRAD","PO BOX 732","SCIO, OR 97374"," ",215000,12/28/2021,"0",,,,"B","0","05","101","101","121","RES One story",1672,1920,76,2,1,,0.31,"38794 CHERRY ST ","SCIO OR 97374",30748,0,"10-1W-18AB",3700,"","01/10/22 New Sale "
"DN 2021-29205","WD","TANGENT INDUSTRIAL PARK I LLC","KB TANGENT LOGISTICS DST","C/O KINGSBARN REALTY CAPITAL LLC","1645 VILLAGE CENTER CIR STE 200","LAS VEGAS, NV 89134",53000000,12/21/2021,"0",,,53000000,"C","0","02","301","301",,,,,,,,,1.62,"   ","  ",222618,0,"12-3W- 6",2200,"","01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale "
"DN 2021-29202","WD","TANGENT INDUSTRIAL PARK I LLC","KB TANGENT LOGISTICS CENTER LLC","C/O KINGSBARN REALTY CAPITAL LLC","1645 VILLAGE CENTER CIR STE 200","LAS VEGAS, NV 89134",1000000,12/21/2021,"0",,,1000000,"C","0","02","300","300",,,,,,,,,5.09,"33570 EAGLE RD ","TANGENT OR 97389",862558,0,"12-3W- 6",2125,"","01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale 01/10/22 New Sale "
"DN 2021-29198","WD","HOWE FRANK C","BRITTAIN FRANK WELDON & DEBRA LOUISE","1329 ELM ST SW","ALBANY, OR 97321"," ",155900,12/27/2021,"0",,,,"C","0","01","109","109","451","MS Single wide",924,1994,70,2,2,,0.14,"   ","  ",141602,0,"11-4W-12DA",16100,"","01/10/22 New Sale "
"DN 2021-29192","WD","BRADLEY MELVIN T & PRISCILLA P","HAMAK FAMILY LLC","3291 NW BUTTERCUP DR","CORVALLIS, OR 97330"," ",365000,12/23/2021,"0",,,365000,"C","0","01","111","111",,,,,,,,,0.19,"4297 MADRONA WAY SE","ALBANY OR 97322",377685,0,"11-3W-20BA",907,"","01/10/22 New Sale "
"DN 2021-29181","WD","DUONG SAU & BRENDA","DUONG KIM & SALLY","2144 EDGEMONT ST SE","ALBANY, OR 97322"," ",350000,12/28/2021,"0",,,350000,"F","0","01","101","101","131","RES One story",1258,2001,96,3,2,,0.12,"2144 EDGEMONT ST SE","ALBANY OR 97322",852149,0,"11-3W-16BB",12200,"","01/10/22 New Sale "